﻿"tipo_de_establecimiento_de_salud","denominacion","disposicion","calle","provincia_id","provincia_nombre","vencimiento_del_certificado"
"ESTABLECIMIENTO","SERVICIO DE NEFROLOGIA Y HEMODIALISIS CARAFFA SRL","94/2018","AV EMILIO CARAFFA  2548",99,"NO IDENTIFICADA","22/09/2018"
"ESTABLECIMIENTO","CLINICA SAN JERONIMO","719/2017","GALLO 548",99,"NO IDENTIFICADA","17/05/2022"
"ESTABLECIMIENTO","CENTRO DE EDUCACION MEDICA E INVESTIGACIONES CLINICAS ""NORBERTO QUIRNO"" CEMIC","602/2015","LAS HERAS  2939",99,"NO IDENTIFICADA","27/05/2020"
"ESTABLECIMIENTO","SANATORIO Y MATERNIDAD MERCEDES S.R.L.","380/2015","ALVEAR  613",99,"NO IDENTIFICADA","08/04/2020"
"ESTABLECIMIENTO","UN CONSULTORIO ODONTOLOGICO","961/2015","BLANCO ENCALADA  2523",99,"NO IDENTIFICADA","26/02/2020"
"ESTABLECIMIENTO","CENTRO MEDICO OFTALMOLOGICO DE ALTA COMPLEJIDAD","225/2016","MARCELO T DE ALVEAR  2263",99,"NO IDENTIFICADA","23/03/2021"
"ESTABLECIMIENTO","CLINICA HUMANA DE IMAGENES","1489/2014","CHACABUCO  1620",99,"NO IDENTIFICADA","12/05/2019"
"ESTABLECIMIENTO","SERFVICIO DE CARDIOLOGIA HEMODINAMIA Y ELECTROFISICA","298/2014","AV MOSCONI  1716",99,"NO IDENTIFICADA","22/04/2019"
"ESTABLECIMIENTO","CENTRO PRIVADO DE DIALISIS","505/2015","MITRE  2462",99,"NO IDENTIFICADA","05/05/2020"
"ESTABLECIMIENTO","DOS GABINETES DE PSICOLOGIA","525/2014","JUAN B ALBERDI  1643",99,"NO IDENTIFICADA","10/06/2019"
"ESTABLECIMIENTO","CENTRO DE ASISTENCIA EN DESORDENES DE LA CONDUCTA CENTRO GP","2056/2017","FRAGUEIRO  1157",99,"NO IDENTIFICADA","28/09/2018"
"ESTABLECIMIENTO","CENTRO DE DIA UNITAS DE REHABILITACION DE PATOLOGIAS SEVERAS","711/2014","ITALIA  1852",99,"NO IDENTIFICADA","29/04/2019"
"ESTABLECIMIENTO","CENTRO MEDICO DE LA TRINIDAD","250/2017","CARLOS H RODRIGUEZ 1469",99,"NO IDENTIFICADA","05/01/2020"
"ESTABLECIMIENTO","PRIMERA CLINICA PRIVADA DE OJOS SRL","283/2016","SALTA  1415",99,"NO IDENTIFICADA","28/02/2021"
"ESTABLECIMIENTO","REHABILITAR SALUD","800/2015","SAN MARTIN  520",99,"NO IDENTIFICADA","06/07/2020"
"ESTABLECIMIENTO","ETERNA S.R.L.","1227/2016","AV. RIESTRA  5540",99,"NO IDENTIFICADA","12/09/2021"
"ESTABLECIMIENTO","CENTRO NEUROPSICOLÓGICO INTERDISCIPLINARIO CENEIN","121/2017","CLEVELAND  5372",99,"NO IDENTIFICADA","30/11/2019"
"ESTABLECIMIENTO","POLICLINICA HEALTHY S.A.","1030/2014","AV. DE MAYO 570",99,"NO IDENTIFICADA","10/09/2019"
"ESTABLECIMIENTO","UNIDADES ASISTENCIALES ODONTOLOGICAS","779/2016","BOULEVARD DEL MIRADOR 29",99,"NO IDENTIFICADA","05/02/2021"
"ESTABLECIMIENTO","CLINICA PRIVADA DE OFTALMOLOGIA","443/2015","48",99,"NO IDENTIFICADA","16/04/2020"
"ESTABLECIMIENTO","HOSPITAL UNIVERSITARIO AUSTRAL","117/2017","avenida Pte. Perón 1500",99,"NO IDENTIFICADA","06/02/2022"
"ESTABLECIMIENTO","VITAL","1442/2015","AMEGHINO  702",99,"NO IDENTIFICADA","23/04/2020"
"ESTABLECIMIENTO","RESIDENCIA GERIATRICA PRIVADA EL RINCON FELIZ","344/2018","URQUIZA  1596",99,"NO IDENTIFICADA","07/10/2018"
"ESTABLECIMIENTO","DOS CONSULTORIOS","554/2016","SAN MARTIN  2049",99,"NO IDENTIFICADA","02/05/2021"
"ESTABLECIMIENTO","INSTITUTO DE NEFROLOGIA, DIALISIS Y ENFERMEDADES CARDIOVASCULARES","854/2017","URQUIZA 332",99,"NO IDENTIFICADA","24/04/2019"
"ESTABLECIMIENTO","CUATRO CONSULTORIOS MEDICOS","740/2014","TINOGASTA  3275",99,"NO IDENTIFICADA","21/07/2019"
"ESTABLECIMIENTO","SERVICIO DE INTERNACION DOMICILIARIA UNIDEM","1583/2015","9 DE JULIO  3601",99,"NO IDENTIFICADA","29/07/2020"
"ESTABLECIMIENTO","CLINICA REGIONAL","1055/2015","SAN MARTIN  1140",99,"NO IDENTIFICADA","05/06/2019"
"ESTABLECIMIENTO","CIEM CENTRO INTEGRAL DE ESPECIALIDADES MEDICAS NEUROLOGICAS","1150/2015","CORDOBA  7070",99,"NO IDENTIFICADA","10/06/2019"
"ESTABLECIMIENTO","GERIATRICO AÑOS FELICES","854/2015","BV OROÑO  490",99,"NO IDENTIFICADA","04/03/2020"
"ESTABLECIMIENTO","DOS CONSULTORIOS MEDICOS","68/2016","AV BELGRANO  3988",99,"NO IDENTIFICADA","01/11/2018"
"ESTABLECIMIENTO","GRUPO NUEVO TIEMPO S.A.","2080/2017","Paraná 378",99,"NO IDENTIFICADA","28/11/2022"
"ESTABLECIMIENTO","CIMEL SRL","1093/2015","CASTELLI 859",99,"NO IDENTIFICADA","30/09/2019"
"ESTABLECIMIENTO","INSTITUTO RENAL METROPOLITANO SA","349/2016","MAIPU  278",99,"NO IDENTIFICADA","31/03/2021"
"ESTABLECIMIENTO","SERVICIO DE TOMOGRAFIA AXIAL COMPUTADA","759/2014","CHACABUCO  634",99,"NO IDENTIFICADA","23/07/2019"
"ESTABLECIMIENTO",""" CENTRO MEDICO DEL POLICLINICO DE LA CAÑADA CAPILLA DEL MONTE","1025/2016","RIVADAVIA   632",99,"NO IDENTIFICADA","05/07/2019"
"ESTABLECIMIENTO","ASOCIACION TODOS JUNTOS","1352/2015","BELGRANO  1351",99,"NO IDENTIFICADA","29/10/2020"
"ESTABLECIMIENTO","CENTRO DE DIA PEUMAYEN","964/2015","JOSE MARIA BOSCH  1051",99,"NO IDENTIFICADA","03/08/2020"
"ESTABLECIMIENTO","DIAGNOSTICO CARDIOVASCULAR MENDOZA SA","610/2016","BELGRANO  1286",99,"NO IDENTIFICADA","17/02/2019"
"ESTABLECIMIENTO","ECODESA S.R.L.","918/2017","Alameda de la federación 685",99,"NO IDENTIFICADA","31/05/2022"
"ESTABLECIMIENTO","MEDICINA AL INSTANTE SA","1372/2016","SAN MARTIN  251",99,"NO IDENTIFICADA","27/10/2021"
"ESTABLECIMIENTO","HOGAR DE DIA VITALES","1235/2015","AV RICARDO BALBIN  2641",99,"NO IDENTIFICADA","13/10/2020"
"ESTABLECIMIENTO","LABORATORIO DE ANALISIS CLINICOS","1016/2014","ALMAFUERTE  7013",99,"NO IDENTIFICADA","09/09/2019"
"ESTABLECIMIENTO","CLINICA MADARIAGA SRL","1065/2014","MITRE  888",99,"NO IDENTIFICADA","15/09/2019"
"ESTABLECIMIENTO","ZURITA, GONZALO MARTIN","889/2017","JUNIN 1655",99,"NO IDENTIFICADA","29/05/2022"
"ESTABLECIMIENTO",""" INSTITUTO GERIATRICO GEMA""","746/2016","GUIDO  956",99,"NO IDENTIFICADA","10/06/2021"
"ESTABLECIMIENTO","CENTRO DE REHABILITACION PSICOFISICA","707/2014","SAN MARTIN  91",99,"NO IDENTIFICADA","14/07/2019"
"ESTABLECIMIENTO","FUNDACION CENTRO DIAGNOSTICO NUCLEAR","269/2015","NAZCA 3449",99,"NO IDENTIFICADA","16/03/2020"
"ESTABLECIMIENTO","FRESENIUS MEDICAL CARE ARGENTINA SA RIVADAVIA","201/2014","LAMADRID  308",99,"NO IDENTIFICADA","26/03/2019"
"ESTABLECIMIENTO","INSTITUTO OTTORRINOLARINGOLOGICO","507/2015","SARMIENTO  333",99,"NO IDENTIFICADA","05/05/2020"
"ESTABLECIMIENTO","LABORATORIO DE ANALISIS CLINICOS","904/2015","SAENZ  246",99,"NO IDENTIFICADA","24/07/2020"
"ESTABLECIMIENTO","HOSPITAL DE DIA PARA NIÑOS Y ADOLESCENTES","644/2016","BARRIO 24 VIVIENDAS",99,"NO IDENTIFICADA","17/05/2021"
"ESTABLECIMIENTO","INSTITUTO DE OJOS CAIMARI SA","613/2018","NECOCHEA  756",99,"NO IDENTIFICADA","14/03/2019"
"ESTABLECIMIENTO","CEMEPRO S.R.L.","1816/2017","Don Bosco 456",99,"NO IDENTIFICADA","30/10/2022"
"ESTABLECIMIENTO","TRES CONSULTORIOS ODONTOLOGICOS","898/2015","VIAMONTE  2635",99,"NO IDENTIFICADA","24/07/2020"
"ESTABLECIMIENTO","INSTITUTO INTEGRAL DE REHABILITACION INIR","228/2015","CASTELLI  253",99,"NO IDENTIFICADA","03/07/2019"
"ESTABLECIMIENTO","SANATORIO DE LA TRINIDAD","2036/2017","Cerviño 4720",99,"NO IDENTIFICADA","24/11/2022"
"ESTABLECIMIENTO","SANATORIO DE NIÑOS","1488/2014","ALVEAR  863",99,"NO IDENTIFICADA","23/09/2019"
"ESTABLECIMIENTO","CENTRO DE NEFROLOGIA","425/2016","JUAN B JUSTO  1464",99,"NO IDENTIFICADA","08/04/2021"
"ESTABLECIMIENTO","SANATORIO MEDICO DE DIAGNOSTICO Y TRATAMIENTO S.A.","1528/2014","25 DE MAYO  3240",99,"NO IDENTIFICADA","12/03/2019"
"ESTABLECIMIENTO","LOGROS","517/2014","J B ALBERDI 2460",99,"NO IDENTIFICADA","05/06/2019"
"ESTABLECIMIENTO","RECONSTRUIR SRL","190/2015","PARANA  489",99,"NO IDENTIFICADA","25/02/2020"
"ESTABLECIMIENTO","CENTRO DE ANALISIS CLINICOS Y ESPECIALIZADOS","1617/2016","MONTEAGUDO  368",99,"NO IDENTIFICADA","25/08/2019"
"ESTABLECIMIENTO","CLINICA DE INTERNACION PSIQUIATRICA Y UN HOSPITAL DE DIA","640/2015","ENTRE RIOS  2144",99,"NO IDENTIFICADA","02/06/2020"
"ESTABLECIMIENTO","CENTRO DE REHABILITACION DEL NORTE S.R.L.","1300/2016","ALSINA  558",99,"NO IDENTIFICADA","03/10/2021"
"ESTABLECIMIENTO","CENTRO DE REHABILITACION INTEGRAL – LOS NOGALES S.R.L.","2055/2017","9 de julio 562",99,"NO IDENTIFICADA","27/11/2022"
"ESTABLECIMIENTO","UN CONSULTORIO MEDICO","1381/2016","LAVALLE 1675",99,"NO IDENTIFICADA","27/10/2021"
"ESTABLECIMIENTO","CENTRO DE DIA LA CASABELLA SRL","840/2015","MORETO  732",99,"NO IDENTIFICADA","15/07/2020"
"ESTABLECIMIENTO","CLINICA PACHECO","766/2014","HIPOLITO YRIGOYEN  2270",99,"NO IDENTIFICADA","25/07/2019"
"ESTABLECIMIENTO","RESIDENCIA LOS ABUELOS","1503/2014","DR CARRINO  92",99,"NO IDENTIFICADA","20/12/2019"
"ESTABLECIMIENTO","SANATORIO HASENKAMP","350/2015","SARMIENTO  458",99,"NO IDENTIFICADA","24/02/2020"
"ESTABLECIMIENTO","VACUNATORIO MUTUAL FEDERADA 25 DE JUNIO","749/2016","MORENO  1143",99,"NO IDENTIFICADA","17/03/2020"
"ESTABLECIMIENTO","SBD IMÁGENES ODONTOLOGICAS ROSARIO S.R.L.","1903/2017","3 de Febrero 1744",99,"NO IDENTIFICADA","08/11/2022"
"ESTABLECIMIENTO","LABORATORIO MANTEL SRL","139/2016","MARCELO T DE ALVEAR  2263",99,"NO IDENTIFICADA","04/02/2021"
"ESTABLECIMIENTO","VACUNAR S.A.","1633/2017","Blanco Encalada (C.A.B.A.) 4881",99,"NO IDENTIFICADA","08/06/2020"
"ESTABLECIMIENTO","EMO EMERGENCIAS MEDICAS OLAVARRIA S.R.L.","971/2015","RIVADAVIA  2415",99,"NO IDENTIFICADA","03/08/2020"
"ESTABLECIMIENTO","CLINICA PRIVADA INSTITUTO PRIVADO DE DIAGNOSTICO","496/2015","HAROSTEGUY  324",99,"NO IDENTIFICADA","29/04/2020"
"ESTABLECIMIENTO","CENTRO DE ESPECIALISTAS EN ANALISIS BIOLOGICOS DEL DISTRITO SANITARIO Nº 11 DE LA PROVINCIA DE BUENOS AIRES  ( C.E.A.B.I)","1018/2016","BRANDSEN  178",99,"NO IDENTIFICADA","02/08/2021"
"ESTABLECIMIENTO","REHABILITAR TERAPIA NEUROLOGICA","97/2016","BELGRANO  823",99,"NO IDENTIFICADA","08/09/2020"
"ESTABLECIMIENTO","SERVICIO DE TRES CONSULTORIOS","378/2016","AV SAN MARTIN  572",99,"NO IDENTIFICADA","30/11/2020"
"ESTABLECIMIENTO","RESIDENCIA GERIATRICA PRIVADA ALEM","717/2018","AV DEL TRABAJO  1246",99,"NO IDENTIFICADA","02/03/2019"
"ESTABLECIMIENTO","AMCE SA","323/2015","SAN MARTIN  2098",99,"NO IDENTIFICADA","13/05/2019"
"ESTABLECIMIENTO","CASA DE ORACION","248/2015","CASTELLI  2756",99,"NO IDENTIFICADA","28/02/2021"
"ESTABLECIMIENTO","SERVICIO DE HEMODINAMIA","850/2015","ROQUE SAENZ PEÑA  852",99,"NO IDENTIFICADA","15/07/2020"
"ESTABLECIMIENTO","CLINICA DE REPRODUCCION ASISTIDA VIDAS","1201/2015","GENERAL PAZ 135",99,"NO IDENTIFICADA","16/07/2020"
"ESTABLECIMIENTO","MPE SA VITTAL","1326/2014","JUJUY  667",99,"NO IDENTIFICADA","11/11/2019"
"ESTABLECIMIENTO","CLINICA PRIVADA GREGORIO MARAÑON","1377/2015","AV SANTA ROSA  2385",99,"NO IDENTIFICADA","02/11/2020"
"ESTABLECIMIENTO","HOGAR GERIATRICO BELGRANO","1097/2015","BELGRANO  947",99,"NO IDENTIFICADA","31/08/2020"
"ESTABLECIMIENTO","CENTRO DE DIALISIS FRESENIUS MEDICAL CARE ARGENTINA SA","1532/2014","TUCUMAN  425",99,"NO IDENTIFICADA","22/12/2019"
"ESTABLECIMIENTO","RADIOMED CENTRO AMBULATORIO DE DIAGNOSTICO Y TRATAMIENTO POR IMAGENES","185/2015","MITRE 268",99,"NO IDENTIFICADA","25/02/2020"
"ESTABLECIMIENTO","CENTRO ODONTOLOGICO ALRO PARANA S.R.L.","1180/2016","CUÑA PIRU 881",99,"NO IDENTIFICADA","21/07/2019"
"ESTABLECIMIENTO","CONSULTORIOS MEDICOS SCIS S.A.","863/2016","AV CORDOBA 3239",99,"NO IDENTIFICADA","06/07/2021"
"ESTABLECIMIENTO","CENTRO MEDICO LABORAL SRL","747/2015","GOBERNADOR FERRE  360",99,"NO IDENTIFICADA","29/06/2020"
"ESTABLECIMIENTO","POLICLINICO BELGRANO","645/2014","BELGRANO  315",99,"NO IDENTIFICADA","05/07/2019"
"ESTABLECIMIENTO","ESTABLECIMIENTO GERIATRICO","537/2016","CORONEL ESTEBAN BONORINO  245",99,"NO IDENTIFICADA","22/04/2021"
"ESTABLECIMIENTO","FRESENIUS MEDICAL CARE ARGENTINA","1267/2014","SARRATEA  137",99,"NO IDENTIFICADA","31/10/2019"
"ESTABLECIMIENTO","ODONTOSEC SA","873/2017","DE LAS CARRERAS  10",99,"NO IDENTIFICADA","24/05/2022"
"ESTABLECIMIENTO","HEALTH WEST SRL","341/2016","MONSEÑOR DE ANDREA  55",99,"NO IDENTIFICADA","18/03/2021"
"ESTABLECIMIENTO","LABORATORIO DE ANALISIS CLINICOS","36/2015","RAWSON  35",99,"NO IDENTIFICADA","08/01/2020"
"ESTABLECIMIENTO","CENTRO TRAUMATOLOGICO INTEGRAL","861/2015","QUINTANA  75",99,"NO IDENTIFICADA","20/07/2020"
"ESTABLECIMIENTO","HELISAFE","946/2014","CALLAO  1975",99,"NO IDENTIFICADA","01/09/2019"
"ESTABLECIMIENTO","SEIS CONSULTORIOS","242/2015","SEGUNDA RIVADAVIA  15577",99,"NO IDENTIFICADA","20/01/2020"
"ESTABLECIMIENTO","CENTRO DE REHABILITACION NEUROLOGICO CRN","1014/2015","CALE 17 249",99,"NO IDENTIFICADA","19/08/2020"
"ESTABLECIMIENTO","RESIDENCIA GERIATRICA PRIVADA POSADA DEL CERRO","2035/2017","RUTA NACIONAL 15",99,"NO IDENTIFICADA","19/09/2018"
"ESTABLECIMIENTO","CLINICA MASA CAPITAN BERMUDEZ","225/2017","RIVADAVIA 88",99,"NO IDENTIFICADA","28/02/2021"
"ESTABLECIMIENTO","L Y L PROMOCIONES S.R.L.","304/2018","Moreno 1346",99,"NO IDENTIFICADA","26/11/2022"
"ESTABLECIMIENTO","CLINICA MONTE GRANDE","775/2015","GRAL RODRIGUEZ  158",99,"NO IDENTIFICADA","29/06/2020"
"ESTABLECIMIENTO","CENTRO DE SALUD RENAL CAMPANA S.R.L.","418/2016","DOMINICIS  734",99,"NO IDENTIFICADA","08/04/2021"
"ESTABLECIMIENTO","GERIATRICO NUEVO SOL","927/2014","RIVADAVIA  3602",99,"NO IDENTIFICADA","28/08/2019"
"ESTABLECIMIENTO","HOSPITAL PRIVADO PARA LA COMUNIDAD","1013/2015","BEIRO  2585",99,"NO IDENTIFICADA","19/08/2020"
"ESTABLECIMIENTO","CLINICA SAGRADO CORAZON DON TORCUATO","1198/2014","ALVEAR  650",99,"NO IDENTIFICADA","29/10/2019"
"ESTABLECIMIENTO","SERVICIO DE MEDICINA NUCLEAR -SPECT","758/2016","av san martin  675",99,"NO IDENTIFICADA","02/05/2019"
"ESTABLECIMIENTO","LA VENTANA","1361/2015","PUEYRREDON  4197",99,"NO IDENTIFICADA","29/10/2020"
"ESTABLECIMIENTO","CENTRO MEDICO DEL VALLE","303/2017","ARISTÓBULO DEL VALLE 6634",99,"NO IDENTIFICADA","21/04/2021"
"ESTABLECIMIENTO","LABORATORIO DE ANALISIS CLINICOS","1452/2014","CALLAO  157",99,"NO IDENTIFICADA","06/12/2019"
"ESTABLECIMIENTO","COMUNIDAD TERAPEUTICA ASOCIACION CIVIL","984/2016","CASTELLI 69",99,"NO IDENTIFICADA","26/07/2021"
"ESTABLECIMIENTO","CENTRO ODONTOLOGICO D Y D","1165/2016","SPANO GUIDO 1028",99,"NO IDENTIFICADA","29/03/2021"
"ESTABLECIMIENTO","SERVICIO DE CARDIOLOGIA DE ESPECIALISTAS EN CARDIOLOGIA SRL","1492/2014","CHACABUCO  1734",99,"NO IDENTIFICADA","03/11/2019"
"ESTABLECIMIENTO","CIREHA CENTRO INTERDISCIPLINARIO DE REHABILITACION","881/2018","AV LAPALCE  5400",99,"NO IDENTIFICADA","18/12/2018"
"ESTABLECIMIENTO","PARQUE HOGAR SA","237/2015","CHANAS  951",99,"NO IDENTIFICADA","04/03/2020"
"ESTABLECIMIENTO","CENTRO DE REHABILITACIÓN EN SALUD MENTAL Y CONSULTORIOS EXTERNOS, SENSUS SRL","789/2017","Fernández Oro 562",99,"NO IDENTIFICADA","27/10/2020"
"ESTABLECIMIENTO","UN CONSULTORIO MEDICO","1384/2015","SAN MARTIN  161",99,"NO IDENTIFICADA","02/11/2020"
"ESTABLECIMIENTO","CASAGRANDE FONTANA","65/2016","SARMIENTO ESQ DIAG CHUBUT",99,"NO IDENTIFICADA","19/01/2021"
"ESTABLECIMIENTO","SANATORIO MODELO ADROGUE","336/2016","AV ESPORA  2250",99,"NO IDENTIFICADA","17/03/2021"
"ESTABLECIMIENTO","SERVICIO DE HEMODINAMIA Y ANGIOGRAFIA DIGITAL","1587/2015","TUCUMAN  1863",99,"NO IDENTIFICADA","17/12/2020"
"ESTABLECIMIENTO","SERVICIO DE INTERNACION DOMICILIARIA ""IDOM SA""","890/2016","AV PUEYRREDON  510",99,"NO IDENTIFICADA","12/07/2021"
"ESTABLECIMIENTO","GERIATRICO DON CARLOS","1244/2015","BUSTINZA  710",99,"NO IDENTIFICADA","08/05/2020"
"ESTABLECIMIENTO","HOGAR DE ANCIANOS","152/2015","DR JULIO A VIÑAR  446",99,"NO IDENTIFICADA","23/02/2020"
"ESTABLECIMIENTO","CLINICA DE OJOS JUAN B. JUSTO","850/2017","AVENIDA JUAN B. JUSTO  2455",99,"NO IDENTIFICADA","23/05/2022"
"ESTABLECIMIENTO","SERVICIO DE LITOTRICIA LITOBLAST SRL","1454/2014","SAN MARTIN  572",99,"NO IDENTIFICADA","06/12/2019"
"ESTABLECIMIENTO","ESTABLECIMIENTO GERIATRICO","144/2015","CAPDEVILLA  2945",99,"NO IDENTIFICADA","19/02/2020"
"ESTABLECIMIENTO","CENTRO MEDICO KINESICO ALFA","1319/2016","PIÑEYRO 144",99,"NO IDENTIFICADA","07/10/2021"
"ESTABLECIMIENTO","SERVICIO DE RESONANCIA MAGNETICA NUCLEAR","728/2017","Avda. Jose Vicenta Zapata 63",99,"NO IDENTIFICADA","15/12/2019"
"ESTABLECIMIENTO","CLINICA PSIQUIATRICA PRIVADA JOSE INGENIEROS","969/2015","CALLE 67 3650",99,"NO IDENTIFICADA","03/08/2020"
"ESTABLECIMIENTO","CONSULTORIOS INTEGRALES SAN LUCAS SA","544/2017","FOTHERINGHAM  155",99,"NO IDENTIFICADA","06/09/2019"
"ESTABLECIMIENTO","HOGAR GERIATRICO MARIA AUXILIADORA","1169/2016","SOLDADO SOSA 5206",99,"NO IDENTIFICADA","01/09/2021"
"ESTABLECIMIENTO","QUAM SEMPER","384/2015","BUENOS AIRES  1575",99,"NO IDENTIFICADA","26/08/2019"
"ESTABLECIMIENTO","SANATORIO JUNCAL SA","251/2015","ALMIRANTE BROWN  2779",99,"NO IDENTIFICADA","05/03/2020"
"ESTABLECIMIENTO","SANATORIO DE LA TRINIDAD RAMOS MEJIA","212/2016","AV RIVADAVIA  13280",99,"NO IDENTIFICADA","18/02/2021"
"ESTABLECIMIENTO","CLINICA SAN PABLO","674/2016","RUTA 301 KM 12,2",99,"NO IDENTIFICADA","29/04/2020"
"ESTABLECIMIENTO","ALIWEN","1131/2014","BERNARDINO RIVADAVIA  2762",99,"NO IDENTIFICADA","30/09/2019"
"ESTABLECIMIENTO","CENTRO MEDICO ANDORA","1465/2014","MARSELLA  423",99,"NO IDENTIFICADA","06/12/2019"
"ESTABLECIMIENTO","SEDRO","1354/2014","MAR DEL PLATA  1888",99,"NO IDENTIFICADA","21/11/2019"
"ESTABLECIMIENTO","GERIATRICO","655/2016","EMILIO MITRE  223",99,"NO IDENTIFICADA","17/05/2021"
"ESTABLECIMIENTO","HOGAR DE ANCIANOS SAN ANDRES II","135/2015","75 845",99,"NO IDENTIFICADA","26/11/2019"
"ESTABLECIMIENTO","SANATORIO DEL OESTE","1430/2015","ESTRADA  81",99,"NO IDENTIFICADA","16/11/2020"
"ESTABLECIMIENTO","CITTI","463/2014","SAN FERNANDO 113",99,"NO IDENTIFICADA","22/05/2019"
"ESTABLECIMIENTO","VENTIHOUSE SRL","1242/2014","MEMBRILLAR  74",99,"NO IDENTIFICADA","30/10/2019"
"ESTABLECIMIENTO","CENTRO DE ESTIMULACION DE NEURODESARROLLO Y APRENDIZAJE CENDA","1527/2014","LAVALLE  663",99,"NO IDENTIFICADA","22/12/2019"
"ESTABLECIMIENTO","POLICLINICA AMOF","402/2015","SANTIAGO DEL ESTERO  1745",99,"NO IDENTIFICADA","13/04/2020"
"ESTABLECIMIENTO","UN CONSULTORIO MEDICO","1050/2016","BELGRANO 2119",99,"NO IDENTIFICADA","08/08/2021"
"ESTABLECIMIENTO","CONSULTORIOS MEDICOS DOCTOR FIA","1756/2013","ENTRE RIOS  4657",99,"NO IDENTIFICADA","30/12/2018"
"ESTABLECIMIENTO","CENTRO MEDICO MIRALLA SA","1949/2017","AV CASTAÑARES  5040",99,"NO IDENTIFICADA","14/11/2022"
"ESTABLECIMIENTO","DIAVERUM ARGENTINA SEDE DUHAU","1457/2015","AV GASPAR CAMPOS  6352",99,"NO IDENTIFICADA","20/11/2020"
"ESTABLECIMIENTO","APTUS SAN MIGUEL","702/2018","CONCEJAL TRIBULADO  930",99,"NO IDENTIFICADA","31/08/2020"
"ESTABLECIMIENTO","OMILEN ANTU","1503/2015","JORGE NEWBERY  849",99,"NO IDENTIFICADA","28/11/2020"
"ESTABLECIMIENTO","ANDINA SALUD","163/2017","RIVADAVIA 120",99,"NO IDENTIFICADA","15/12/2019"
"ESTABLECIMIENTO","CENTRO ODONTOLOGICO","47/2016","AV INDEPENDENCIA  1687",99,"NO IDENTIFICADA","19/01/2021"
"ESTABLECIMIENTO","DAPONTE CENTRO INTEGRAL DE SALUD VISUAL","579/2016","MONTAÑESES  2724",99,"NO IDENTIFICADA","03/05/2021"
"ESTABLECIMIENTO","HOSPITAL MUNICIPAL GASPAR M CAMPOS","391/2015","AV SAN MARTIN  1150",99,"NO IDENTIFICADA","13/04/2020"
"ESTABLECIMIENTO","SERVICIO DE HEMODINAMIA E INTERVENCIONISMO UBICADO EN EL HOSPITAL MILITAR CENTRAL CIRUJANO MAYOR DR COSME ARGERICH","1031/2015","LUIS MARIA CAMPOS 726",99,"NO IDENTIFICADA","19/08/2020"
"ESTABLECIMIENTO","TRAZANDO","1477/2015","PUEYRREDON  1356",99,"NO IDENTIFICADA","23/04/2020"
"ESTABLECIMIENTO","CENTRO DE NEFROLOGIA INTEGRAL PRIVADO","1521/2017","Lisandro de la Torre  119",99,"NO IDENTIFICADA","13/05/2019"
"ESTABLECIMIENTO","ESTABLECIMIENTO GERIATRICO","1601/2013","VUELTA DE OBLIGADO  3473",99,"NO IDENTIFICADA","26/11/2018"
"ESTABLECIMIENTO","HOSPITAL ALEMAN ASOCIACION CIVIL","945/2016","AVENIDA PUEYRREDON  1650",99,"NO IDENTIFICADA","22/07/2021"
"ESTABLECIMIENTO","SAN MARTIN SALUD SRL","1313/2014","Nº 8 ESQUINA 17",99,"NO IDENTIFICADA","11/11/2019"
"ESTABLECIMIENTO","GERIATRICO EL SOSIEGO","1994/2017","Avenida Pedro Dreyer 143",99,"NO IDENTIFICADA","21/11/2022"
"ESTABLECIMIENTO","DIAGNOSTICO MEDICO RECONQUISTA SA","15/2016","RIVADAVIA  465",99,"NO IDENTIFICADA","25/06/2020"
"ESTABLECIMIENTO","BANCO DE SANGRE- BSMP S.A.","1214/2016","ESTIVARIZ 260",99,"NO IDENTIFICADA","09/09/2021"
"ESTABLECIMIENTO","HOSPITAL PRIVADO DEL COLEGIO MEDICO DE SAN JUAN","740/2015","RIVADAVIA  542",99,"NO IDENTIFICADA","07/11/2018"
"ESTABLECIMIENTO","ADMINISTRACION RECURSOS PARA SALUD SA","124/2017","MISIONES  764",99,"NO IDENTIFICADA","21/12/2018"
"ESTABLECIMIENTO","SERVICIOS EDUCATIVOS ASISTENCIALES SRL","181/2016","SOMELLERA  5922",99,"NO IDENTIFICADA","11/02/2021"
"ESTABLECIMIENTO","CENTRO VALLS SA","1604/2015","PUEYRREDON  2332",99,"NO IDENTIFICADA","18/12/2020"
"ESTABLECIMIENTO","CONSULTORIO PIUQUE","524/2014","colectora  353",99,"NO IDENTIFICADA","10/06/2019"
"ESTABLECIMIENTO","CENTOR MEDICO FRESENIUS MEDICAL CARE ARGENTINA S.A.","870/2016","SANTA FE 2983",99,"NO IDENTIFICADA","04/09/2020"
"ESTABLECIMIENTO","HOGAR PARA ADULTOS MAYORES VICTORIA DE PONS GOLDARACENA","639/2014","ESPIL  409",99,"NO IDENTIFICADA","05/07/2019"
"ESTABLECIMIENTO","MEDIC SA EL TRASLADO DEL SERVICIO MEDICO DE EMERGENCIA Y URGENCIA","998/2015","ESPAÑA  1477",99,"NO IDENTIFICADA","05/08/2020"
"ESTABLECIMIENTO","CLINICA PRIVADA INSTITUTO MEDICO PLATENSE SA","692/2016","50 320",99,"NO IDENTIFICADA","26/05/2021"
