﻿"establecimiento_id","establecimiento_nombre","provincia_id","Código de localidad BAHRA","provincia_nombre","origen_financiamiento","tipologia_id","tipologia_sigla","sitio_web"
"50140912232020","DISPENSARIO LA QUINTA 1°","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912232030","DISPENSARIO ZONA NORTE SANTA RITA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232042","CENTRO DE SALUD EVITA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232058","PUESTO SANITARIO DE RIO BAMBA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140772232066","DISPENSARIO DE CHANCANI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140772232068","DISPENSARIO ARTURO ILLIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140772232070","PUESTO SANITARIO LOS TALARES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822232072","CENTRO DE SALUD Y ASISTENCIA SOCIAL DEL BARRIO MONTERREY","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822232074","CENTRO DE SALUD CAPILLA DE FATIMA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140772232076","DISPENSARIO DE TALA CAÑADA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822232080","HOSPITAL MUNICIPAL DE NOETINGER","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140702232082","PUESTO SANITARIO PABLO CAMINOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752232084","CENTRO DE INTEGRACION COMUNAL DE LAS ARRIAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752232090","PUESTO SANITARIO SAN PEDRO NORTE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752232092","PUESTO SANITARIO SANTA CRUZ","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232108","DISPENSARIO MUNICIPAL BARRIO PORTON DE PIEDRA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232120","DISPENSARIO MUNICIPAL COLONIA MARINA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982232132","DISPENSARIO MUNICIPAL ACHIRAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232134","CENTRO DE SALUD COMUNAL DR. AMADEO SABATINI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232136","CENTRO MEDICO MUNICIPAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232138","APS MUNICIPAL","14",14105260,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232140","CENTRO ASISTENCIAL MUNICIPAL IFFLINGER","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232142","SALON DE USOS MULTIPLES","14",14105260,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232144","PUESTO SANITARIO PLAZA DE MERCEDES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192232148","ENF ERMERA PATRICIA LEON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232154","CENTRO DE SALUD LAS GRAMILLAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232156","DISPENSARIO NORTE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232158","PUESTO SANITARIO DE LA QUINTA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232160","CENTRO DE ATENCION PRIMARIA DE BARRIO SUR","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232162","CENTRO DE SALUD MUNICIPAL LA PUERTA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232170","CONSULTORIO CENTRAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232168","PUESTO SANITARIO EL CRISPIN","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192232172","DR. RENE FAVALORO (PILAR)","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232174","DISPENSARIO COMUNAL DR. ANTONIO RAMOS DE COMECHINGONES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232178","CENTRO PERIFERICO Nº 1 DE MARCOS JUAREZ","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052232180","PUESTO SANITARIO CAÑADA DE MACHADO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232182","CENTRO PERIFERICO Nº 2 DE MARCOS JUAREZ","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192232190","CENTRO DE SALUD MUNICIPAL MANFREDI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232207","DISPENSARIO DR. AGUSTIN CAEIRO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232208","CENTRO MATERNO INFANTIL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232210","DISPENSARIO EL ALTO","14",14133190,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232212","DISPENSARIO MUNICIPAL BLAS CAPDEVILLA","14",14133190,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682232214","DISPENSARIO EL BORDO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141542232220","PUESTO SANITARIO POZO NUEVO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141542232222","PUESTO SANITARIO CACHI YACO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141542232224","PUESTO SANITARIO SANTA MARIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232253","DISPENSARIO DR. MIGUEL SANTIAGO VALLE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232263","DISPENSARIO MUNICIPAL DR. OCTAVIO PAOLASSO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232269","DISPENSARIO RURAL DE LUYABA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232273","DISPENSARIO BARRIO LA CAZUELA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232275","DISPENSARIO BARRIAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232279","DISPENSARIO BARRIO OBRERO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232281","CENTRO DE SALUD MUNICIPAL SAN PEDRO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472335002","CENTRO OFTALMOLOGICO ALTA GRACIA S.R.L.","14",,"Córdoba","Privado",50,"ESSIDT","*sin dato*"
"50141472232287","DISPENSARIO Nº 8 JULIO BARRIENTOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232289","DISPENSARIO Nº 5 JUAN LEDESMA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232293","CENTRO DE SALUD CHARRAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232295","PUESTO SANITARIO SAN FRANCISCO DE ASIS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232307","PUESTO SANITARIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232309","DISPENSARIO MUNICIPAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232311","PUESTO SANITARIO AVELLANEDA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232313","PUESTO SANITARIO CAÑADA DE  RIO PINTO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232343","PUESTO SANITARIO LOS POZOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232345","PUESTO SANITARIO SAN ANTONIO DE LA COSTA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232351","PUESTO SANITARIO LAS CHACRAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232353","POSTA SANITARIA COMUNAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140422232357","DISPENSARIO DR. ALFREDO GARCIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140422232363","DISPENSARIO MUNICIPAL TICINO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232383","PUESTO SANITARIO N° 8 DE VILLA SARMIENTO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232395","DISPENSARIO MUNICIPAL LA RINCONADA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232399","DISPENSARIO MUNICIPAL LA CURVA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232413","PUESTO SANITARIO LA BATEA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232419","PUESTO SANITARIO MEDIA NARANJA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232423","CENTRO DE ATENCION PRIMARIA DE SALUD CABANA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232431","DISPENSARIO LOS SAUCES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232427","DISPENSARIO MUNICIPAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192232429","DR. RENE FAVALORO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232433","DISPENSARIO EL RINCON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232449","CENTRO DE SALUD VILLA FORCHIERI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232453","CAPRIN Nº 2 TARUGUITO ALEJO ROMERO EL CONDOR","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232455","CENTRO DE SALUD Y PROMOCION BARRIO ESPAÑOL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912232457","CENTRO DE SALUD FERDINANDO DEL VALLE CASINI DE EL CARRIZAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232459","CAPRIN Nº 1 LA POLINESIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232461","CAPRIN Nº 3 BARRIO LOMAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232463","DISPENSARIO VILLA CERRO AZUL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232465","PUESTO SANITARIO AMBOY","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232469","PUESTO SANITARIO CAÑADA DEL SAUCE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141122232471","PUESTO SANITARIO JUSTINIANO MARTINEZ","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232475","PUESTO SANITARIO COMUNAL EVA PERON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232477","DISPENSARIO LOS MOLINOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232499","DISPENSARIO LA CANCHA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232505","CENTRO DE ATENCION PRIMARIA DE LA SALUD EL TORREON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232511","DISPENSARIO MALABRIGO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232513","DISPENSARIO LOTE 11","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232519","DISPENSARIO LATINOAMERICA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232527","DISPENSARIO GUEMES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232529","PUESTO SANITARIO TINOCO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232533","CENTRO DE SALUD MUNICIPAL DE MENDIOLAZA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232535","CENTRO DE SALUD MUNICIPAL DR. MARCELO CARDOZO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232543","DISPENSARIO BARRIO INDUSTRIAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232545","DISPENSARIO DUMESNIL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232551","CENTRO DE SALUD LA GRANJA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232565","DISPENSARIO OSCAR CORVALAN LOZANO","14",14021320,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231614","DISPENSARIO MUNICIPAL ALTO ALEGRE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682231642","DISPENSARIO COMUNAL CANDELARIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231622","ASISTENCIA PUBLICA MUNICIPAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231632","DISPENSARIO VILLA LOS PATOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231634","DISPENSARIO MUNICIPAL DR. GINO FERRITO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682231646","CENTRO DE SALUD DR. MARCOS RIVERA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231616","DISPENSARIO MUNICIPAL MAXIMILIANO BANK","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231626","DISPENSARIO MUNICIPAL COLONIA BISMARCK","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231982","DISPENSARIO RIO GRANDE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231984","DISPENSARIO MOLINOS DE ORO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982231702","CENTRO PERIFERICO Nº 14","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232415","PUESTO SANITARIO LAS PLAYAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232479","PUESTO SANITARIO DR. PEREYRA CORVALAN","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232525","DISPENSARIO SIERRAS Y PARQUE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402231676","CENTRO DE ATENCION PRIMARIA DE SALUD COLONIA ANITA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402231678","DISPENSARIO COMUNAL LAS PICHANAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231716","DISPENSARIO ARTEMIO ARAN","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231718","DISPENSARIO CASA DEL NIÑO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231722","PUESTO SANITARIO JUAN XXIII","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231724","PUESTO SANITARIO SANTA RITA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140702231726","PIEDRITA BLANCA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332231835","DISPENSARIO EDMUNDO ROBERT","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682231923","CENTRO DE INTEGRACION COMUNAL DE VILLA TOTORAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140772232094","DISPENSARIO COMUNAL DE VILLA DE POCHO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682232096","DISPENSARIO MUNICIPAL CAÑADA DE LUQUE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332231841","CENTRO DE INTEGRACION COMUNITARIA DE VILLA DOLORES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332231845","DISPENSARIO BARRIO SUR","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332231847","DISPENSARIO 9 DE JULIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192231875","SERVICIO MUNICIPAL DE SALUD DE CALCHIN OESTE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192231877","DISPENSARIO MUNICIPAL ESTEBAN MARIA LEZCANO DE COLAZO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192231881","PUESTO SANITARIO IMPIRA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192231883","DISPENSARIO MUNICIPAL DE MATORRALES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141192231887","CENTRO DE INTEGRACION COMUNAL DE RIO SEGUNDO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141052231911","CENTRO DE SALUD COMUNAL DE DIEGO DE ROJAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752231915","PUESTO SANITARIO Nº 3 LA TOMA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752231917","SAN AGUSTIN DE GUAYASCATE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141752231919","PUESTO SANITARIO EL PERCHEL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982231957","DISPENSARIO MUNICIPAL SAN BASILIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982231959","DISPENSARIO MUNICIPAL DE SANTA CATALINA","14",14098260,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982231962","DISPENSARIO MUNICIPAL (SUCO)","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231986","PUESTO SANITARIO PIEDRAS GRANDES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232259","CENTRO DE SALUD PERIFERICO Nº 1 DE LAS VARILLAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232267","DISPENSARIO MUNICIPAL PLAZA LUXARDO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232337","CENTRO DE INTEGRACION COMUNAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231992","DISPENSARIO SAN NICOLAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231994","DISPENSARIO SAN ANTONIO DE ARREDONDO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231996","DISPENSARIO HUMBERTO ILLIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231998","POSTA SANITARIA SAN ROQUE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232044","CENTRO DE SALUD DR. FENOGLIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232046","CENTRO DE SALUD JOSE LOVERA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141682231644","DISPENSARIO MUNICIPAL CAPILLA DE SITON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232048","CENTRO DE SALUD ORLANDINI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232050","CENTRO DE SALUD JUAN B. JUSTO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232052","DISPENSARIO DR. SILVIO LUQUE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232054","SALA DE PRIMEROS AUXILIOS MARIA AUXILIADORA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140842232062","SALA DE PRIMEROS AUXILIOS NUESTRA SEÑORA DEL ROSARIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232122","DISPENSARIO MUNICIPAL DR. JONAS SALK","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232194","DISPENSARIO MUNICIPAL DR. TOMAS BOSIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232196","PUESTO SANITARIO SAN LORENZO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232200","DISPENSARIO DE BARRIO MAITE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232226","DISPENSARIO Nº 2 DE ANISACATE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232228","DISPENSARIO Nº 1 DE ANISACATE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232231","DISPENSARIO LA RANCHERITA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232235","CENTRO PERIFERICO Nº 4 PRIMERO DE MAYO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232238","CENTRO PERIFERICO DE SALUD PUNTO DE AGUA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232241","CENTRO PERIFERICO SAN NICOLAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140982231964","HOSPITAL MUNICIPAL ENRIQUE CARRUTTI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231968","DISPENSARIO BIALET MASSE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231970","DISPENSARIO DR. ROBERTO SESIN","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231976","DISPENSARIO DR. RAMON CARRILLO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912231978","DISPENSARIO VILLA EL ANCON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912232022","DISPENSARIO LA QUINTA 4°","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232024","DISPENSARIO MUNICIPAL BARRIO SAN FRANCISCO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912232026","CENTRO DE SALUD BARRIO COLINAS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140912232028","DISPENSARIO SOL Y RIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140632232128","CENTRO DE SALUD MUNICIPAL DR. WALTER JAGGLI","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141122232184","PUESTO SANITARIO SANTA ELENA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232204","DISPENSARIO MUNICIPAL VILLA SARMIENTO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141402232265","AREA SALUD CLUB SAN JORGE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232319","DISPENSARIO CENTRAL DEAN FUNES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232349","PUESTO SANITARIO EL BAÑADO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140422232367","CENTRO DE INTEGRACION COMUNITARIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232403","DISPENSARIO MUNICIPAL MARTIN FIERRO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232501","CONSULTORIO MIGUEL HEILAN","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141472232243","CENTRO DE INTEGRACION COMUNAL DE TOLEDO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141332232271","CENTRO DE SALUD SAN JOSE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141262232277","DISPENSARIO MUNICIPAL  LOS CALLEJONES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232303","CENTRO DE SALUD MUNICIPAL DE LOS CISNES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140562232305","CENTRO DE SALUD MUNICIPAL DE OLAETA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232317","DISPENSARIO BARRIO PAZ","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232321","DISPENSARIO BARRIO KM 2","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232323","DISPENSARIO BARRIO LA ESQUINA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232325","DISPENSARIO LA FERIA JOSE OBREGON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232327","DISPENSARIO BARRIO LOS CERRILLOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232329","DISPENSARIO ANTONIO LOMBARDICH","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232333","DISPENSARIO BARRIO VILLA MATILDE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140492232347","PUESTO SANITARIO LOS CADILLOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140422232361","DISPENSARIO SANTA MARIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232371","POSTA SANITARIA Nº 3 ALBERTO GONDRA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232373","POSTA SANITARIA Nº 2 MEDALLA MILAGROSA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232375","POSTA SANITARIA Nº 1 SANTA RITA DE CASIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232377","CENTRO DE ATENCION PRIMARIA DE SALUD","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140352232385","POSTA SANITARIA MUNICIPAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232393","CENTRO DE INTEGRACION COMUNAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232401","DISPENSARIO MUNICIPAL LOS ALTOS","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822232406","DISPENSARIO MUNICIPAL EVA PERON DE IDIAZABAL","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232407","DISPENSARIO MUNICIPAL DR. GASSMAN BARRIO PRESIDENTE PERON","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232437","PUESTO SANITARIO 9 DE JULIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232440","CENTRO DE ATENCION PRIMARIA GOBERNADOR PIZARRO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232441","PUESTO SANITARIO LAS FLORES","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232481","CENTRO ASISTENCIAL COMUNAL DE SAN IGNACIO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232485","DISPENSARIO EL PORTEZUELO","14",14007209.999999998,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232489","CENTRO DE SALUD VILLA AMANCAY","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232493","DISPENSARIO MUNICIPAL VILLA DEL DIQUE","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232495","PUESTO SANITARIO EDUARDO BERTHOLET","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140072232497","DISPENSARIO MUNICIPAL SALUD ARTURO ILLIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232537","PUESTO AMUCHASTEGUI LA QUEBRADA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232539","PUESTO SANITARIO BARRIO LOZA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140212232541","CENTRO VECINAL SAN FRANCISCO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50140282232567","CENTRO DE INTEGRACION COMUNAL DE VILLA DE SOTO","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
"50141822231612","PUESTO SANITARIO ALDEA SANTA MARIA","14",,"Córdoba","Público",50,"ESSIDT","*sin dato*"
