﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
71140142334750,"M.C. ELECTROMEDICINA S.R.L",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Avenida Santa Ana 501",
71140142334738,"PROHENS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Ramón Ocampo 1484",
71140142334739,"DE LA PAZ",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5000","Luisa Martel de los Ríos 2463",
71140142334006,"MEDICAL COFICO S.R.L.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","Urquiza 1204",
71140142334255,"SALUD RENAL S.A.",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","CURUPAYTI 3508 ENTRE DRUMOND y LOS POZOS",
71140143034610,"REGIONAL CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","5000","RIVADAVIA 6",
71140143034608,"CRUZ ROJA CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","5000","27 DE ABRIL 116",
71140212334000,"PHARMAGEN",14021290000,"VILLA ALLENDE",14,"CÓRDOBA",21,"COLÓN",290,0,"Privado",71,"DROGUERIA","No discriminado","5105","Alsina 168",
71140632334265,"DROGUERIA LETICIA SRL",14063140000,"INRIVILLE",14,"CÓRDOBA",63,"MARCOS JUÁREZ",140,0,"Privado",71,"DROGUERIA","No discriminado","2587","LIBERTAD 198",
71140632334044,"LEONES",14063160000,"LEONES",14,"CÓRDOBA",63,"MARCOS JUÁREZ",160,0,"Privado",71,"DROGUERIA","No discriminado","2594","Rivadavia 782",
71140842334243,"COFARSUR SACIF",14084030000,"LABOULAYE",14,"CÓRDOBA",84,"PRESIDENTE ROQUE SÁENZ PEÑA",30,0,"Privado",71,"DROGUERIA","No discriminado","6120","BROWN 43",
71140422334020,"DEL INTERIOR",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","San Luis 1273",
71140422334142,"LAVIMAR",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Larrabure 2460",
71140422333998,"SOCIAL OÑATIVIA",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Lisandro de la Torre 140",
71140422334008,"INSTITUCIONAL",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Bv. Vélez Sarsfield 1292",
71140142334232,"DROGUERIA ARGENTINA S.A.",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","Mendoza 1017",
71140422334244,"SOMALE S.A.",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","MENDOZA 1620",
71140422334248,"LEONE RICHARD BERNARDO",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","JOSE I.RUCCI 547",
71140422334263,"DROGUERIA DIMED SA",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","AV PERON 1600 ENTRE SARRATEA Y RONDEAU",
71140422334245,"DROGUERIA LAM S.R.L.",14042170000,"VILLA MARIA",14,"CÓRDOBA",42,"GENERAL SAN MARTÍN",170,0,"Privado",71,"DROGUERIA","No discriminado","5900","General Paz 464",
71140982334017,"DISTRIFARMA S.R.L.",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","Ing. Dinkeldein 508/514",
71140982334011,"FISSORE S.A.-  RIO CUARTO",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","9 de Julio 1144",
71140982334007,"J C.",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","Juárez Celman 1526",
71140982334264,"RIO FARMA SOCIEDAD COLECTIVA",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","SAINT REMY 127",
71140982334234,"DROGUERIA ARGENTINA S.A.",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","BUENOS AIRES 264",
71140982334241,"COFARSUR SACIF",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Privado",71,"DROGUERIA","No discriminado","5800","CORRIENTES 174",
71140983034606,"CRUZ ROJA RIO CUARTO",14098230000,"RIO CUARTO",14,"CÓRDOBA",98,"RÍO CUARTO",230,0,"Otros",71,"DROGUERIA","Depósitos","5800","KOWALK 168",
71140912334246,"DROGUERIA SAN AGUSTIN SRL",14091250000,"VILLA CARLOS PAZ",14,"CÓRDOBA",91,"PUNILLA",250,0,"Privado",71,"DROGUERIA","No discriminado","5152","CERRO BLANCO 555 ENTRE LISANDRO DE LA TORRE y LOS TAMARINDOS",
71260352129695,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS OCASA ESQUEL",26035030000,"ESQUEL",26,"CHUBUT",35,"FUTALEUFÚ",30,0,"Provincial",71,"DROGUERIA","Operador Logístico","9200","Darwin 436",
71260352129806,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS AREA PROGRAMATICA ESQUEL",26035030000,"ESQUEL",26,"CHUBUT",35,"FUTALEUFÚ",30,0,"Provincial",71,"DROGUERIA","Depósitos","9200","RIVADAVIA 813",
71260352329396,"DROGUERIA RG",26035030000,"ESQUEL",26,"CHUBUT",35,"FUTALEUFÚ",30,0,"Privado",71,"DROGUERIA","Droguería","9200","RIVADAVIA N° 1232",
71260072129804,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS AREA PROGRAMATICA MADRYN",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Provincial",71,"DROGUERIA","Depósitos","9120","ROCA 743",
71260212329397,"DROGUERIA MEDIVEN",26021030001,"ACCESO NORTE",26,"CHUBUT",21,"ESCALANTE",30,1,"Privado",71,"DROGUERIA","Droguería","9000","ALEM N°  757",
71260212329398,"DROGUERIA ARGENTINA",26021030001,"ACCESO NORTE",26,"CHUBUT",21,"ESCALANTE",30,1,"Privado",71,"DROGUERIA","Droguería","9000","PASAJE LARREA N° 364 ENTRE SAN MARTIN 300 y SARMIENTO 300",
71260212129694,"DEPOSITO DE MEDICAMENTOS Y PM  OCASA C.RIV.",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Provincial",71,"DROGUERIA","Depósitos","9000","BIASUSSI 220",
71260212129805,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS AREA PROGRAMATICA COMODORO RIVADAVIA",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Provincial",71,"DROGUERIA","Depósitos","9000","h. YRIGOYEN 950",
71260212229700,"DEPOSITO MUNICIPAL DE MEDICAMENTOS Y PRODUCTOS MEDICOS",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Municipal",71,"DROGUERIA","Depósitos","9000","SARMIENTO 680",
71260212329715,"MG PHARMACORP",26021030018,"COMODORO RIVADAVIA",26,"CHUBUT",21,"ESCALANTE",30,18,"Privado",71,"DROGUERIA","Droguería","9000","RAMOS MEJIA 30",
71180212040219,"DELEGACION SANITARIA FEDERAL DE CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Nacional",71,"DROGUERIA","Depósitos","3400","RIVADAVIA 1245",
71180212140209,"DEPOSITO CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","GOBERNADOR RUIZ 2629",
71180212140210,"DEPOSITO CORRIENTES - EPIDEMIOLOGIA",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","PLACIDO MARTINEZ 1046",
71180212140213,"DEPOSITO PROGRAMA SIDA CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","AVENIDA ARMENIA 3370",
71180212140211,"DEPOSITO PAI - CORRIENTES",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Provincial",71,"DROGUERIA","Depósitos","3400","JUAN JOSE PASO 1030",
71180212340145,"DROGUERIA MARAZZI",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","GENERAL PAZ 327",
71180212340151,"SANTA CECILIA 2",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","AVENIDA MAIPU 255",
71180212340139,"JUFEC S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","CATAMARCA 658",
71180212340143,"MEDIFARMA SRL",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","Belgrano 3044 entre Chacabuco y Reconquista",
71180212340144,"DROGUERIA AVENIDA SRL",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","Droguería","3400","Dr. Guastavino 1880",
71180212340146,"DROGUERIA GATAYSA S A",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","BELGRANO 675",
71180212340147,"CIENTIFICA MOVI SRL",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","Droguería","3400","CORDOBA 1491",
71180212340149,"CASA OTTO HESS S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","SAN MARTIN 2131",
71180212340140,"FACOR S.R.L",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","MERCEDES CREMONTE S/N",
71180212340150,"DROGUERIA  ITATI S.A",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","AV. INDEPENDENCIA 4777/5 ENTRE GASCON Y SAENS",
71180212340148,"NUEVA DROGUERIA CORRIENTES S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","AV ARTIGAS 1554 ENTRE AV PEDRO FERRE y RIVADAVIA",
71180212340152,"DROGUERIA BIOMED",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","Droguería","3400","GOBERNADOR RUIZ 2260 ENTRE VELEZ SALFIELD y PERU",
71180212340138,"DROGUERIA  ITATI S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","Avenida Pedro Ferre 1878",
71180212340141,"DROGUERIA DEL SUD S.A. CORR",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","Droguería","3400","RUTA NACIONAL 12 Km1028",
71180212340142,"DROGUERIA MULTIMED SRL",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","AV. ARMENIA 3564",
71260772129631,"DEPOSITO PROVINCIAL REMEDIAR - CHUBUT",26077030000,"RAWSON",26,"CHUBUT",77,"RAWSON",30,0,"Provincial",71,"DROGUERIA","Depósitos","9103","Berwin 385",
71260772129630,"DEPOSITO FARMACIA PROVINCIAL",26077030000,"RAWSON",26,"CHUBUT",77,"RAWSON",30,0,"Provincial",71,"DROGUERIA","Depósitos","9103","FEDERICI 52",
71260772129803,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS  AREA PROGRAMATICA TRELEW",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Provincial",71,"DROGUERIA","Depósitos","9100","ITALIA 231",
71260772129632,"DEPOSITO DE MEDICAMENTOS Y PRODUCTOS MEDICOS OCASA TW",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Provincial",71,"DROGUERIA","Operador Logístico","9100","LA PLATA 2640",
71260772329394,"MEDICAL TOOLS",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","SAN MARTIN 1182",
71260772329395,"INSUMED",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","Avenida Rawson 755",
71260772329696,"CENTRO DE EQUIPAMIENTO MEDICO SRL",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","28 DE JULIO 427",
71260772329393,"FARMA SRL",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","Avenida Hipólito Yrigoyen 2972",
71300082343267,"RIO URUGUAY",30008020000,"COLON",30,"ENTRE RÍOS",8,"COLÓN",20,0,"Privado",71,"DROGUERIA","Droguería","3280","3 de Febrero 171",
71620422370544,"ARBIOMED",62042390000,"CINCO SALTOS",62,"RÍO NEGRO",42,"GENERAL ROCA",390,0,"Privado",71,"DROGUERIA","No discriminado","8303","9 de Julio 444","www.arbiomed.com.ar/"
71620422370824,"TECLES CECILIA",62042390000,"CINCO SALTOS",62,"RÍO NEGRO",42,"GENERAL ROCA",390,0,"Privado",71,"DROGUERIA","No discriminado","8303","9 de julio 444",
71620422170895,"DEPOSITO REGIONAL CIPOLLETTI",62042400000,"CIPOLLETTI",62,"RÍO NEGRO",42,"GENERAL ROCA",400,0,"Provincial",71,"DROGUERIA","Depósitos","8324","AV FERNANDEZ ORO 770",
71620422370822,"SOTERO, DIEGO JOAQUIN",62042400000,"CIPOLLETTI",62,"RÍO NEGRO",42,"GENERAL ROCA",400,0,"Privado",71,"DROGUERIA","No discriminado","8324","VILLEGAS 23",
71620422370826,"DROGUERIA MALBO SOCIEDAD DE RESPONSABILIDAD LIMITADA",62042450000,"GENERAL ROCA",62,"RÍO NEGRO",42,"GENERAL ROCA",450,0,"Privado",71,"DROGUERIA","No discriminado","8332","MENDOZA 1053",
71540982365712,"LOVISOLO MARISA ELIZABETH",54098080000,"JARDIN AMERICA",54,"MISIONES",98,"SAN IGNACIO",80,0,"Privado",71,"DROGUERIA","No discriminado","3328","AVENIDA LIBERTAD 385 ENTRE CUBA Y VENEZUELA",
71540982365987,"DROGUERIA JARDIN",54098080000,"JARDIN AMERICA",54,"MISIONES",98,"SAN IGNACIO",80,0,"Privado",71,"DROGUERIA","Droguería","3328","av libertad 385",
71540282065848,"DELEGACION SANITARIA FEDERAL DE MISIONES",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Nacional",71,"DROGUERIA","Depósitos","3300","JUNIN 2331",
71540282365934,"MOFAR S.A",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. URUGUAY N 4947",
71540282365935,"DROGUERIA POSADAS",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. SAN MARTIN N 2816",
71540282365937,"REGIONAL",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","CALLE CARMELO MAGRI N 1438",
71540282365936,"DROGUERIA PROVEDORA FARMACEUTICA",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. 115 N 2331",
71540282365933,"MONTSERRATNORTE",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","AV. COMANDANTE ANDRESITO N 3490",
71540282366031,"LAS MISIONES DROGUERIA",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","Carmelo Magri 1438",
71540282365938,"DROGUERIA SAN JORGE S.A",54028030000,"POSADAS",54,"MISIONES",28,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","3300","SANTA FE N2310",
71620072070922,"DELEGACION SANITARIA FEDERAL DE RIO NEGRO",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Nacional",71,"DROGUERIA","Depósitos","8500","SARMIENTO 359",
71620072170500,"DROGUERIA CENTRAL",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Provincial",71,"DROGUERIA","No discriminado","8500","Alvaro Barros y Manuel Linares",
71620072170896,"DEPOSITO VIEDMA",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Provincial",71,"DROGUERIA","Depósitos","8500","SCHERONI Y CATAMARCA",
71620072170894,"DEPOSITO RIO NEGRO",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Provincial",71,"DROGUERIA","Depósitos","8500","Alvaro Barros",
71620072370821,"SM LAFKEN S.A.",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Privado",71,"DROGUERIA","No discriminado","8500","PUEYRREDON 863",
71620072370823,"S. M. LAFKEN S.A.",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Privado",71,"DROGUERIA","No discriminado","8500","MORENO 407",
71500982359797,"BIOFAR DISTRIBUCIONES",50098100002,"CIUDAD DE SAN MARTIN",50,"MENDOZA",98,"SAN MARTÍN",100,2,"Privado",71,"DROGUERIA","Droguería","5570","CALLE JOSEFA CAPDEVILLA 263",
71500982360097,"ROGLA S.A.",50098100002,"CIUDAD DE SAN MARTIN",50,"MENDOZA",98,"SAN MARTÍN",100,2,"Privado",71,"DROGUERIA","No discriminado","5570","CALLE VIAMONTE Nº 223",
71540072365711,"BODEL SRL",54007010000,"APOSTOLES",54,"MISIONES",7,"APÓSTOLES",10,0,"Privado",71,"DROGUERIA","No discriminado","3350","ALVEAR 482",
71700282077961,"DELEGACION SANITARIA FEDERAL DE SAN JUAN",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Nacional",71,"DROGUERIA","Depósitos","5400","SANTA FE OESTE 179",
71700282177934,"DEPOSITO MINISTERIO DE SALUD PUBLICA DE SAN JUAN - APS",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","5400","AVENIDA LIBERTADOR SAN MARTIN Y AVENIDA ESPAÑA - CENTRO CIVICO",
71700282177931,"DEPOSITO SAN JUAN (LAVALLE 853 SUR)",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","5400","lavalle sur 853",
71700282177932,"DEPOSITO SAN JUAN (MENDOZA 631 NORTE)",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Provincial",71,"DROGUERIA","Depósitos","5400","MENDOZA 631 NORTE",
71700282377515,"DROGUERIA DISFAR S.R.L.",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","AV. CORDOBA 299 -OESTE-",
71700282377516,"DROFASA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","AV. RAWSON 166 -SUR-",
71700282377509,"BIOFARMA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Lavalle 835 -Sur",
71700282377521,"PIUQUEN",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","9 DE JULIO -ESTE-139",
71700282377517,"FARMAPLUS S.A.",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Jujuy Sur 369",
71700282377514,"DEL OESTE",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Jujuy 567 -Sur-",
71700282377519,"INTEGRAL",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5400","GENERAL PAZ 630 -ESTE-",
71700282377522,"SIFARM",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","SALTA SUR 706","www.drogueriasifarm.com.ar"
71700282377513,"COFARMEN - FILIAL SAN JUAN",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Brasil 371 -Este-",
71700282377520,"LAS MARIAS",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","LATERAL OESTE DE CIRCUNVALACION 1247 -SUR-",
71700282377523,"SUIZO ARGENTINA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","9 de Julio Oeste 622",
71700282377508,"ATLANTIDA ARGENTINA S.A.",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Avenida Circunvalación 1276",
71700282377809,"DROGUERIA MUNDO FARMA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","TOMAS EDISON N°2676- OESTE-  B° FRAY JUSTO STA MARIA DE ORO",
71700283077929,"CRUZ ROJA SAN JUAN",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","5400","MARIANO MORENO 35 OESTE",
71540422365468,"INSUMOS MEDICOS SAN MIGUEL",54042020000,"ELDORADO",54,"MISIONES",42,"ELDORADO",20,0,"Privado",71,"DROGUERIA","Droguería","3380","ALEMANIA Y DR PRIETO",
71580352367704,"DROGUERIA PHARMASUR PATAGONIA",58035030000,"CENTENARIO",58,"NEUQUÉN",35,"CONFLUENCIA",30,0,"Privado",71,"DROGUERIA","No discriminado","8309","República de Chile Nº 550",
71580352067856,"DELEGACION SANITARIA FEDERAL DE NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Nacional",71,"DROGUERIA","Depósitos","8300","AVENIDA ARGENTINA 1075 - MONOBLOCK C - PLANTA BAJA",
71580352167852,"DEPOSITO EPIDEMIOLOGIA",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",71,"DROGUERIA","Depósitos","8300","ANTARTIDA ARGENTINA Y COLON",
71580352167849,"DEPOSITO NEUQUEN CUCAI",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",71,"DROGUERIA","Depósitos","8300","Gregorio Martinez Nº 65 - Piso 1",
71580352167850,"ALMACEN CENTRAL (DEPOSITO PROVINCIAL)",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Provincial",71,"DROGUERIA","Depósitos","8300","EL BOLSON Y TRONADOR - Bº CONFLUENCIA",
71580352367433,"DROGUERIA MONROE",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","BAHIA BLANCA 610",
71580352367430,"DROGUERIA DROMEDICAL",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","FOTHERINGHAM 795",
71580352367431,"DROGUERIA  FARMAQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","NORDENSTROM 574",
71580352367428,"DROGUERIA AVICENA",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Droguería","8300","ALCORTA 854",
71580352367434,"DROGUERIA OTTO HESS",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","SAN MARTIN 1676",
71580352367429,"DROGUERIA DISPROMED",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Droguería","8300","ILLIA 113",
71580352367703,"CMI NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","BAHIA BLANCA 339",
71580352367751,"SALVADO HNOS S.A.",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","JOSE ROSAS 589",
71580352367895,"DISTRIB. PM MICOS",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","BASAVILBASO N° 228",
71580352367888,"DISTRIB. PM CM IMPLANTES",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","LEGUIZAMON N° 21",
71580352367891,"DISTRIB. PM EQUIPAMIENTOS MEDICOS NEUQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","SANTA CRUZ N° 554",
71580352367901,"QUIMISUR",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","JUJUY N° 145",
71580352367881,"DISTRIB. PM BIOSTORE",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","8300","MINISTRO GONZALEZ N° 242",
