﻿"fecha_deposito","numero_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2018-05-16","2017-19717004",9249,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-16","2017-19733761",448682.67,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-16","2017-19859798",37098.44,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-19861282",203394.23,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-19873479",1528,"HOSPITAL FLORENCIO DIAZ",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-19938836",34550.5,"HOSPITAL REGIONAL DR. PEDRO VELLA",1.01406e+13,14,"CORDOBA"
"2018-05-16","2017-19940768-",19563,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-19944535",3792,"HOSPITAL SAN JOSE DE LA DORMIDA",1.01418e+13,14,"CORDOBA"
"2018-05-16","2017-20074487",1121,"RED INTEGRAL DEL SERVICIO DE SALUD MUNICIPAL",,14,"CORDOBA"
"2018-05-16","2017-20083230",2136.8,"HOSPITAL HUINCA RENANCO",,14,"CORDOBA"
"2018-05-16","2017-20085262",14297,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-20088647",5670.03,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",1.41401e+13,14,"CORDOBA"
"2018-05-16","2017-20155603",2178,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20156522",1980,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20159416",1198,"CENTRO DE SALUD MUNICIPAL DE ETRURIA",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20206325",22310,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",1.01418e+13,14,"CORDOBA"
"2018-05-16","2017-20207712",499287.23,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-20267317",19026,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-20420806",2450,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-20421607",12861,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-20423278",3151,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-05-16","2017-20424429",5101,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-05-16","2017-20425475",21154,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-05-16","2017-20427504",1709,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-05-16","2017-20428975",15692.02,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20430346",23433.59,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20431448",30091.1,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20432923",39799.04,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20532285",10494,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20543238",3690,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20544888",4568,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20600204",24748,"HOSPITAL MUNICIPAL DR. CESAR A. GILGARRO",1.01418e+13,14,"CORDOBA"
"2018-05-16","2017-20600478",8722,"DISPENSARIO MUNICIPAL DE TICINO.",5.01404e+13,14,"CORDOBA"
"2018-05-16","2017-20600681",9384,"CENTRO DE SALUD MUNICIPAL LOS CISNES",5.01406e+13,14,"CORDOBA"
"2018-05-16","2017-20600782",2912,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20601088",51414,"HOSPITAL VECINAL DE SAN MARCOS SUD",1.01418e+13,14,"CORDOBA"
"2018-05-16","2017-20601784",624,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20603391",624,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-20606357",2612,"HOSPITAL MUNICIPAL DE ALCIRA",1.0141e+13,14,"CORDOBA"
"2018-05-16","2017-20612273",11686,"HOSPITAL MUNICIPAL DE ALCIRA",1.0141e+13,14,"CORDOBA"
"2018-05-16","2017-21132515",10417,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-21134615",1980,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-16","2017-21503983",791,"DISPENSARIO MUNICIPAL DE CORRALITO",5.01416e+13,14,"CORDOBA"
"2018-05-16","2017-22829376",1726,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-05-16","2017-23210577",1276,"HOSPITAL MUNICIPAL SAN AGUSTIN",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-23210884",750,"HOSPITAL MUNICIPAL SAN AGUSTIN",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-23236578",482,"HOSPITAL MUNICIPAL DESPEÑADEROS.",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-23237751",1011,"DISPENSARIO DR.MIGUEL SANTIAGO VALLE",5.01414e+13,14,"CORDOBA"
"2018-05-16","2017-23237939",624,"HOSPITAL MUNICIPAL DESPEÑADEROS.",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-23301171",5605,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-16","2017-28748700",51521.41,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-16","2017-28751591",64136.44,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-16","2017-29122351",61433,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-16","2017-29274541",21910.46,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-05-16","2017-29343481",10258,"HOSPITAL MATERNO INFANTIL DR. ARTURO U. ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-16","2017-29893107",19682,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-05-16","2017-29946424",46943.64,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-05-16","2017-29968894",16807,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-16","2017-29976946",5193,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-16","2017-31066157",8158.83,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-31112219",28242.07,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-16","2017-32640739",355538,"HOSPITAL COLONIA SANTA MARIA",1.31409e+13,14,"CORDOBA"
"2018-05-16","2017-32841378",462,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-16","2017-32855252",1028860.9,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-16","2018-00156792",4004.8,"HOSPITAL REGIONAL VICENTE AGÜERO",1.01402e+13,14,"CORDOBA"
"2018-05-16","2018-06986973",12592,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-16","2018-07026503",3052,"HOSPITAL SAN JUAN DE DIOS",1.01418e+13,14,"CORDOBA"
"2018-05-16","22174/2017",4150,"HOSPITAL PEDIATRICO DEL NIÑO JESUS",1.11401e+13,14,"CORDOBA"
"2018-05-16","34157/2017",9463,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",1.01418e+13,14,"CORDOBA"
"2018-05-16","52/2018",2556,"CENTRO DE SALUD DOÑA EMILIA MENENDEZ",5.01401e+13,14,"CORDOBA"
"2018-05-16","56/2018",6632,"HOSPITAL DE AUTOGESTION - DR. FERMIN DE LA COLINA",5.01414e+13,14,"CORDOBA"
"2018-05-16","58/2018",4231,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-05-16","59/2018",3455,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",1.21401e+13,14,"CORDOBA"
"2018-05-16","60/2018",6532.33,"HOSPITAL NUESTRA SEÑORA DE LA MISERICORDIA",1.01401e+13,14,"CORDOBA"
"2018-05-16","61/2018",6136,"HOSPITAL NUESTRA SEÑORA DE LA MISERICORDIA",1.01401e+13,14,"CORDOBA"
"2018-05-16","62/2018",16280,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-05-16","63/2018",11779,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-16","64/2018",31574,"DISPENSARIO MUNICIPAL SAN BASILIO",5.0141e+13,14,"CORDOBA"
"2018-05-16","68/2018",25849,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-05-17","163/2017",1607,"CENTRO DE SALUD MUNICIPAL DR. MARCELO CARDOZO",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-14916381",8657,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-18","2017-15212731",9922,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-05-18","2017-16123228",24791,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-16671841",668,"DISPENSARIO MUNICIPAL ANISACATE",5.01415e+13,14,"CORDOBA"
"2018-05-18","2017-16672400",665,"DISPENSARIO MUNICIPAL ANISACATE",5.01415e+13,14,"CORDOBA"
"2018-05-18","2017-16672664",7623,"DISPENSARIO MUNICIPAL ANISACATE",5.01415e+13,14,"CORDOBA"
"2018-05-18","2017-18625760",2703,"RED INTEGRAL DEL SERVICIO DE SALUD MUNICIPAL",,14,"CORDOBA"
"2018-05-18","2017-18625965",711,"RED INTEGRAL DEL SERVICIO DE SALUD MUNICIPAL",,14,"CORDOBA"
"2018-05-18","2017-18987356",94666.27,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-05-18","2017-18998161",407848,"HOSPITAL COLONIA SANTA MARIA",1.31409e+13,14,"CORDOBA"
"2018-05-18","2017-19001276",3102,"HOSPITAL COLONIA SANTA MARIA",1.31409e+13,14,"CORDOBA"
"2018-05-18","2017-19042275",416,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-18","2017-19044444",4046,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-18","2017-19064002",593,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-19064360",958,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-19131228",1896,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-05-18","2017-19188087",7000,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-05-18","2017-19282272",1259,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-19428867",15934.8,"HOSPITAL SAN JOSE DE LA DORMIDA",1.01418e+13,14,"CORDOBA"
"2018-05-18","2017-19691054",6807,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-19724336",13073.71,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-18","2017-19743066",948,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-18","2017-19797769",36461.6,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-19945756",214100.59,"HOSPITAL DR. AURELIO CRESPO",1.01403e+13,14,"CORDOBA"
"2018-05-18","2017-19949562",11009.5,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-18","2017-20012010",24840,"HOSPITAL DR. AURELIO CRESPO",1.01403e+13,14,"CORDOBA"
"2018-05-18","2017-20061543",6224,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2018-05-18","2017-20062725",18746,"HOSPITAL HUINCA RENANCO",,14,"CORDOBA"
"2018-05-18","2017-20156369",2102820,"HOSPITAL COLONIA SANTA MARIA",1.31409e+13,14,"CORDOBA"
"2018-05-18","2017-20243690",12979,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-05-18","2017-20254352",27128,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-20419891",109758.66,"HOSPITAL MUNICIPAL L.M.BELLODI.",1.01413e+13,14,"CORDOBA"
"2018-05-18","2017-20434533",15667.04,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-18","2017-20436035",21561.02,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-18","2017-20437237",10982.04,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-18","2017-20600859",12877,"DISPENSARIO MUNICIPAL AGUA DE ORO",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-20605471",1664,"HOSPITAL MUNICIPAL NUESTRA SEÑORA DE LAS NIEVAS",1.01415e+13,14,"CORDOBA"
"2018-05-18","2017-20614196",4422,"HOSPITAL MUNICIPAL CRUZ ALTA.",1.01406e+13,14,"CORDOBA"
"2018-05-18","2017-20695934",58976.5,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-05-18","2017-20697617",10294.56,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-05-18","2017-20955036",208,"CENTRO DE SALUD MUNICIPAL COLONIA TIROLESA - DR. ARTURO ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-20955486",1602,"CENTRO DE SALUD MUNICIPAL COLONIA TIROLESA - DR. ARTURO ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-20956270",553,"CENTRO DE SALUD MUNICIPAL COLONIA TIROLESA - DR. ARTURO ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-21097099",690,"HOSPITAL MUNICIPAL DE VILLA DEL TOTORAL",1.01417e+13,14,"CORDOBA"
"2018-05-18","2017-21119895",10622,"CENTRO DE SALUD PRIMARIA MUNICIPAL DE TIO PUJIO (CORDOBA).",5.01404e+12,14,"CORDOBA"
"2018-05-18","2017-21587130",12404.18,"HOSPITAL DE LA COMUNIDAD DE GENERAL DEHEZA",1.01406e+13,14,"CORDOBA"
"2018-05-18","2017-21587228",11651,"HOSPITAL MUNICIPAL CRUZ ALTA.",1.01406e+13,14,"CORDOBA"
"2018-05-18","2017-21590993",3550,"HOSPITAL MUNICIPAL CRUZ ALTA.",1.01406e+13,14,"CORDOBA"
"2018-05-18","2017-21591165",37552.47,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-18","2017-21591181",59510,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-18","2017-21591210",52060,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-18","2017-21591280",17155,"HOSPITAL PEDIATRICO DEL NIÑO JESUS",1.11401e+13,14,"CORDOBA"
"2018-05-18","2017-21727020",553,"CENTRO DE SALUD MUNICIPAL SANTA ROSA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-21730695",11063,"CENTRO DE SALUD MUNICIPAL SANTA ROSA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-21735235-",527,"CENTRO DE SALUD MUNICIPAL SANTA ROSA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-21739088",3159,"DISPENSARIO DR. AGUSTIN CAEIRO",5.01401e+13,14,"CORDOBA"
"2018-05-18","2017-21740223",611,"DISPENSARIO DR. AGUSTIN CAEIRO",5.01401e+13,14,"CORDOBA"
"2018-05-18","2017-21879155",22843.5,"HOSPITAL NUESTRA SEÑORA DE LA MISERICORDIA",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-22022402",45278,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-18","2017-23349745",6500,"HOSPITAL MATERNO INFANTIL DR. ARTURO U. ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-18","2017-23353022",4782,"DISPENSARIO DR.MIGUEL SANTIAGO VALLE",5.01414e+13,14,"CORDOBA"
"2018-05-18","2017-23353622",1695,"DISPENSARIO DR.MIGUEL SANTIAGO VALLE",5.01414e+13,14,"CORDOBA"
"2018-05-18","2017-24494662",49673,"HTAL. MUNICIPAL LA CUMBRE",1.01409e+13,14,"CORDOBA"
"2018-05-18","2017-28176745",19567,"HOSPITAL NEUROPSIQUIATRICO",1.31401e+13,14,"CORDOBA"
"2018-05-18","2017-28201342",36724,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-18","2017-28257386",82621,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-18","2017-28335857",16370.7,"HOSPITAL CORDOBA",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-28534929",1930,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-18","2017-28623664",20710,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-28745600",25224.56,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-18","2017-29101983",6938.05,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-05-18","2017-29830577",5008.68,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-18","2017-29832906",23251,"HOSPITAL REGIONAL VILLA DOLORES",1.01413e+13,14,"CORDOBA"
"2018-05-18","2017-29893669",1144,"HOSPITAL FLORENCIO DIAZ",1.01401e+13,14,"CORDOBA"
"2018-05-18","2017-30341415",934,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2018-05-18","2017-31106986",1613220,"HOSPITAL COLONIA E. VIDAL ABAL",1.31416e+13,14,"CORDOBA"
"2018-05-18","2017-32833888",349,"HOSPITAL SAN ROQUE",1.01401e+13,14,"CORDOBA"
"2018-05-18","2018-12499634",586,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-05-23","161/2017",756,"CENTRO DE SALUD MUNICIPAL DR. MARCELO CARDOZO",5.01402e+13,14,"CORDOBA"
"2018-05-23","182/2017",1730,"CENTRO DE SALUD MUNICIPAL DR. MARCELO CARDOZO",5.01402e+13,14,"CORDOBA"
"2018-05-23","185/2017",653,"CENTRO DE SALUD MUNICIPAL DR. MARCELO CARDOZO",5.01402e+13,14,"CORDOBA"
"2018-05-29","2017-18132769",4090,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2018-05-29","2017-18630691",854,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-05-29","2017-19440245",4636,"HOSPITAL DOMINGO FUNES",1.01409e+13,14,"CORDOBA"
"2018-05-29","2017-19679531",33410,"HOSPITAL DR. ARTURO ILLIA",1.01415e+13,14,"CORDOBA"
"2018-05-29","2017-19679700",7611,"HOSPITAL DR. ARTURO ILLIA",1.01415e+13,14,"CORDOBA"
"2018-05-29","2017-19679816",4392,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-29","2017-19726797",1896,"HOSPITAL SAN VICENTE DEL PAUL",1.01412e+13,14,"CORDOBA"
"2018-05-29","2017-20606656",1056,"HOSPITAL MUNICIPAL DE ALCIRA",1.0141e+13,14,"CORDOBA"
"2018-05-29","2017-20613717",18235,"HOSPITAL MUNICIPAL DE ALCIRA",1.0141e+13,14,"CORDOBA"
"2018-05-29","2017-20690736",10824,"HOSPITAL RAMON J. CARCANO",1.01408e+13,14,"CORDOBA"
"2018-05-29","2017-21095201",28191,"HOSPITAL MUNICIPAL SANTA RITA",1.01417e+13,14,"CORDOBA"
"2018-05-29","2017-21117606",16182,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",1.01401e+13,14,"CORDOBA"
"2018-05-29","2017-21432379",16470,"CENTRO DE SALUD MUNICIPAL COLONIA TIROLESA - DR. ARTURO ILLIA",5.01402e+13,14,"CORDOBA"
"2018-05-29","2017-21583038",7964.7,"HOSPITAL MUNICIPAL BUCHARDO",1.01404e+13,14,"CORDOBA"
"2018-05-29","2017-21584952",1420,"HOSPITAL DE LA COMUNIDAD DE GENERAL DEHEZA",1.01406e+13,14,"CORDOBA"
"2018-05-29","2017-21742413",553,"CENTRO DE SALUD MI GRANJA",5.01402e+13,14,"CORDOBA"
"2018-05-29","2017-21743583",632,"CENTRO DE SALUD MI GRANJA",5.01402e+13,14,"CORDOBA"
"2018-05-29","2017-21934566",1361,"HOSPITAL MUNICIPAL SAN AGUSTIN",1.01401e+13,14,"CORDOBA"
"2018-05-29","2017-22023236",7561,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-29","2017-22024753",38772.06,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-05-29","2017-28204255",28141.87,"HOSPITAL MATERNO NEONATAL",1.21401e+13,14,"CORDOBA"
"2018-05-29","2017-28545639",4035,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-05-29","2017-29066742",4577,"HOSPITAL SAN VICENTE DEL PAUL",1.01412e+13,14,"CORDOBA"
"2018-05-29","2017-29068930",4866,"HOSPITAL SAN VICENTE DEL PAUL",1.01412e+13,14,"CORDOBA"
"2018-05-29","2017-29804855",12868,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
"2018-05-29","2017-29981637",5731,"HOSPITAL FLORENCIO DIAZ",1.01401e+13,14,"CORDOBA"
"2018-05-29","2017-30359245",3136,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2018-05-29","2017-31373294",3075.23,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-05-29","2017-31374675",214418.14,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-29","2017-31375843",38701.78,"HOSPITAL LOUIS PASTEUR",1.01404e+13,14,"CORDOBA"
"2018-05-29","2017-31596997",46499.34,"HOSPITAL TRANSITO CACERES DE ALLENDE",1.01401e+13,14,"CORDOBA"
"2018-05-29","2017-31621066",31207.6,"HOSPITAL TRANSITO CACERES DE ALLENDE",1.01401e+13,14,"CORDOBA"
"2018-06-04","11323/2016",147221.51,"HOSPITAL CENTRAL RIO CUARTO",5.0141e+13,14,"CORDOBA"
"2018-06-04","2017-15134285",9644,"HOSPITAL MATERNO INFANTIL DR. ARTURO U. ILLIA",5.01402e+13,14,"CORDOBA"
"2018-06-04","2017-15162356",50513,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",1.01418e+13,14,"CORDOBA"
"2018-06-04","2017-15162577",78305,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",1.01418e+13,14,"CORDOBA"
"2018-06-04","2017-15165086",5169.72,"HOSPITAL RAMON J. CARCANO",1.01408e+13,14,"CORDOBA"
"2018-06-04","2017-15165789",26909,"HOSPITAL DR. ARTURO ILLIA",1.01415e+13,14,"CORDOBA"
"2018-06-04","2017-15166039",9392,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-06-04","2017-16668555",593,"CENTRO DE SALUD MUNICIPAL BIALET MASSE",5.01401e+13,14,"CORDOBA"
"2018-06-04","2017-17830493",20980,"HOSPITAL DR. AYERZA",1.01406e+13,14,"CORDOBA"
"2018-06-04","2017-18626223",758,"RED INTEGRAL DEL SERVICIO DE SALUD MUNICIPAL",,14,"CORDOBA"
"2018-06-04","2017-18628431",898,"DISPENSARIO COMUNAL DE ARREDONDO",5.01409e+13,14,"CORDOBA"
"2018-06-04","2017-18630388",903,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",5.01402e+13,14,"CORDOBA"
"2018-06-04","2017-18979886",1995540,"HOSPITAL JOSE J. PUENTE",1.41415e+13,14,"CORDOBA"
"2018-06-04","2017-18991025",1352,"HOSPITAL SANTA ROSA DE RIO PRIMERO",1.01411e+13,14,"CORDOBA"
"2018-06-04","2017-19127985",224153.17,"HOSPITAL DR. E. ROMAGOSA",1.01405e+13,14,"CORDOBA"
"2018-06-04","2017-19306357",23284,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",1.01402e+13,14,"CORDOBA"
"2018-06-04","2017-19491053",1608.24,"HOSPITAL DOMINGO FUNES",1.01409e+13,14,"CORDOBA"
"2018-06-04","2017-19492849",45037.06,"HOSPITAL DOMINGO FUNES",1.01409e+13,14,"CORDOBA"
"2018-06-04","2017-19603016",3748,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",1.01401e+13,14,"CORDOBA"
"2018-06-04","2017-19690739",56236.92,"HOSPITAL ZONAL DE OLIVA",1.01416e+13,14,"CORDOBA"
"2018-06-04","2017-19715920",5203,"HOSPITAL JOSE BERNARDO ITURRASPE",5.01414e+13,14,"CORDOBA"
"2018-06-04","2017-19731042",30914,"HOSPITAL DE NIÑOS DE LA SANTISIMA TRINIDAD",1.11401e+13,14,"CORDOBA"
"2018-06-04","2017-19748767",46202.72,"HOSPITAL RAWSON",1.01401e+13,14,"CORDOBA"
