"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
35,"GENERAL ROCA",14,"Córdoba",2020,43,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
35,"GENERAL ROCA",14,"Córdoba",2020,43,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
35,"GENERAL ROCA",14,"Córdoba",2020,43,"Enfermedad tipo influenza (ETI)",13,">= a 75",4
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN FERNANDO",22,"Chaco",2021,3,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"ALBARD?N",70,"San Juan",2021,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
7,"ALBARD?N",70,"San Juan",2021,4,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
84,"GENERAL OCAMPO",46,"La Rioja",2020,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
875,"VILLARINO",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
875,"VILLARINO",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
875,"VILLARINO",6,"Buenos Aires",2020,5,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
21,"CAPITAL",42,"La Pampa",2020,16,"Neumonía (sin especificar)",12,"65 a 74",1
14,"EL CARMEN",38,"Jujuy",2020,8,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
14,"EL CARMEN",38,"Jujuy",2020,8,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
98,"URUGUAY",30,"Entre Ríos",2020,8,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
112,"SAN PEDRO",54,"Misiones",2020,2,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
112,"SAN PEDRO",54,"Misiones",2020,2,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
112,"SAN PEDRO",54,"Misiones",2020,2,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
112,"SAN PEDRO",54,"Misiones",2020,2,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",4,"2 a 4",5
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
49,"FAMATINA",46,"La Rioja",2020,11,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
49,"AZUL",6,"Buenos Aires",2020,11,"Neumonía (sin especificar)",9,"25 a 34",1
49,"AZUL",6,"Buenos Aires",2020,11,"Neumonía (sin especificar)",11,"45 a 64",3
49,"AZUL",6,"Buenos Aires",2020,11,"Neumonía (sin especificar)",12,"65 a 74",1
49,"AZUL",6,"Buenos Aires",2020,11,"Neumonía (sin especificar)",13,">= a 75",5
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",8,"20 a 24",7
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",9,"25 a 34",7
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",10,"35 a 44",10
140,"SAN FERNANDO",22,"Chaco",2020,38,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
140,"SAN FERNANDO",22,"Chaco",2020,38,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
140,"SAN FERNANDO",22,"Chaco",2020,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
140,"SAN FERNANDO",22,"Chaco",2020,38,"Neumonía (sin especificar)",10,"35 a 44",1
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2020,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2020,34,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2020,34,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2020,34,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
56,"BAH?A BLANCA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
56,"BAH?A BLANCA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
84,"LIBERTADOR GENERAL SAN MART?N",22,"Chaco",2020,36,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",9,"25 a 34",7
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",13
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
7,"COCHINOCA",38,"Jujuy",2020,38,"Enfermedad tipo influenza (ETI)",13,">= a 75",3
84,"GENERAL OCAMPO",46,"La Rioja",2020,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
84,"GENERAL OCAMPO",46,"La Rioja",2020,24,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",10,"35 a 44",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",11,"45 a 64",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",13,">= a 75",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
588,"9 DE JULIO",6,"Buenos Aires",2020,16,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
21,"CORONEL PRINGLES",74,"San Luis",2020,15,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"CAPITAL",54,"Misiones",2020,16,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
126,"SALADAS",18,"Corrientes",2020,11,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
126,"SALADAS",18,"Corrientes",2020,11,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
126,"SALADAS",18,"Corrientes",2020,11,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
126,"SALADAS",18,"Corrientes",2020,11,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
98,"URUGUAY",30,"Entre Ríos",2020,9,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",11,"45 a 64",8
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",12,"65 a 74",5
49,"AZUL",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",13,">= a 75",3
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",5,"5 a 9",5
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"EL CARMEN",38,"Jujuy",2020,11,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
84,"CAPITAL",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
84,"CAPITAL",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
84,"CAPITAL",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",6
84,"CAPITAL",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
21,"CAPITAL",42,"La Pampa",2020,12,"Neumonía (sin especificar)",11,"45 a 64",1
21,"CAPITAL",42,"La Pampa",2020,12,"Neumonía (sin especificar)",12,"65 a 74",1
21,"CAPITAL",42,"La Pampa",2020,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"CAPITAL",42,"La Pampa",2020,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
21,"CAPITAL",42,"La Pampa",2020,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
427,"LA MATANZA",6,"Buenos Aires",2020,8,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
427,"LA MATANZA",6,"Buenos Aires",2020,8,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
270,"EZEIZA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
270,"EZEIZA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",10,"35 a 44",6
270,"EZEIZA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",11,"45 a 64",6
270,"EZEIZA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",12,"65 a 74",5
270,"EZEIZA",6,"Buenos Aires",2020,38,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
270,"EZEIZA",6,"Buenos Aires",2020,38,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
42,"CAPAY?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
42,"CAPAY?N",10,"Catamarca",2020,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
84,"RIVADAVIA",50,"Mendoza",2020,50,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
56,"GUALEGUAYCH?",30,"Entre Ríos",2020,52,"Neumonía (sin especificar)",6,"10 a 14",1
70,"LEANDRO N. ALEM",54,"Misiones",2021,3,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
7,"CAPITAL",50,"Mendoza",2020,14,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
245,"ENSENADA",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",9,"25 a 34",1
245,"ENSENADA",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",10,"35 a 44",1
245,"ENSENADA",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",11,"45 a 64",2
7,"ADOLFO ALSINA",6,"Buenos Aires",2020,16,"Neumonía (sin especificar)",13,">= a 75",1
14,"EL CARMEN",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
14,"EL CARMEN",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
14,"EL CARMEN",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
14,"EL CARMEN",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"GENERAL PEDERNERA",74,"San Luis",2020,11,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
35,"GENERAL PEDERNERA",74,"San Luis",2020,11,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",21
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",29
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Neumonía (sin especificar)",3,"12 a 23 m",2
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Neumonía (sin especificar)",4,"2 a 4",1
49,"CAPITAL",86,"Santiago del Estero",2020,11,"Neumonía (sin especificar)",5,"5 a 9",3
63,"SAN PEDRO",38,"Jujuy",2020,6,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
434,"LAN?S",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
434,"LAN?S",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
434,"LAN?S",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
434,"LAN?S",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
434,"LAN?S",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
84,"RIVADAVIA",70,"San Juan",2020,39,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
84,"RIVADAVIA",70,"San Juan",2020,39,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
70,"LEANDRO N. ALEM",54,"Misiones",2020,39,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
98,"LA VI?A",66,"Salta",2020,36,"Neumonía (sin especificar)",9,"25 a 34",1
7,"AP?STOLES",54,"Misiones",2020,40,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
648,"PRESIDENTE PER?N",6,"Buenos Aires",2021,3,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
648,"PRESIDENTE PER?N",6,"Buenos Aires",2021,3,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
648,"PRESIDENTE PER?N",6,"Buenos Aires",2021,3,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",6,"10 a 14",1
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",7,"15 a 19",1
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",10,"35 a 44",3
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",11,"45 a 64",1
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",12,"65 a 74",1
14,"AVELLANEDA",62,"Río Negro",2021,3,"Neumonía (sin especificar)",13,">= a 75",1
77,"MALARG?E",50,"Mendoza",2020,38,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
77,"MALARG?E",50,"Mendoza",2020,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
56,"JU?REZ CELMAN",14,"Córdoba",2020,43,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
56,"JU?REZ CELMAN",14,"Córdoba",2020,43,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"EL CARMEN",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
35,"LEDESMA",38,"Jujuy",2020,15,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",6
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",7,"15 a 19",9
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",8,"20 a 24",21
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",9,"25 a 34",23
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",18
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",11,"45 a 64",13
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
7,"COCHINOCA",38,"Jujuy",2020,9,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
84,"RIVADAVIA",70,"San Juan",2020,9,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
84,"RIVADAVIA",70,"San Juan",2020,9,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",7
21,"DIAMANTE",30,"Entre Ríos",2020,19,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
84,"RIVADAVIA",70,"San Juan",2020,9,"Neumonía (sin especificar)",7,"15 a 19",1
84,"RIVADAVIA",70,"San Juan",2020,9,"Neumonía (sin especificar)",11,"45 a 64",1
84,"RIVADAVIA",70,"San Juan",2020,9,"Neumonía (sin especificar)",12,"65 a 74",1
270,"EZEIZA",6,"Buenos Aires",2020,33,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
270,"EZEIZA",6,"Buenos Aires",2020,33,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
270,"EZEIZA",6,"Buenos Aires",2020,33,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
270,"EZEIZA",6,"Buenos Aires",2020,33,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
270,"EZEIZA",6,"Buenos Aires",2020,33,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
49,"CAPITAL",10,"Catamarca",2020,30,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
77,"R?O CHICO",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
77,"R?O CHICO",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
77,"R?O CHICO",90,"Tucumán",2020,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
112,"SANTA ROSA",50,"Mendoza",2020,21,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
7,"ANTA",66,"Salta",2020,14,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
7,"ANTA",66,"Salta",2020,14,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
7,"ANTA",66,"Salta",2020,14,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
7,"ANTA",66,"Salta",2020,14,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
7,"ANTA",66,"Salta",2020,14,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",1
105,"VICTORIA",30,"Entre Ríos",2020,16,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
105,"VICTORIA",30,"Entre Ríos",2020,16,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
189,"CORONEL DORREGO",6,"Buenos Aires",2020,11,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
833,"TRES ARROYOS",6,"Buenos Aires",2020,11,"Neumonía (sin especificar)",6,"10 a 14",1
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2020,15,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
63,"MARCOS JU?REZ",14,"Córdoba",2020,15,"Neumonía (sin especificar)",10,"35 a 44",1
140,"TOAY",42,"La Pampa",2020,17,"Neumonía (sin especificar)",11,"45 a 64",2
140,"TOAY",42,"La Pampa",2020,17,"Neumonía (sin especificar)",12,"65 a 74",1
35,"GENERAL PEDERNERA",74,"San Luis",2020,13,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2020,4,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2020,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2020,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2020,4,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Neumonía (sin especificar)",6,"10 a 14",1
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",4
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",5
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",12
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
42,"GENERAL ROCA",62,"Río Negro",2020,12,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",1
28,"CAPITAL",66,"Salta",2020,12,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
140,"SAN LUIS DEL PALMAR",18,"Corrientes",2020,36,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GENERAL ROCA",62,"Río Negro",2020,51,"Neumonía (sin especificar)",8,"20 a 24",1
42,"GENERAL ROCA",62,"Río Negro",2020,51,"Neumonía (sin especificar)",11,"45 a 64",2
42,"GENERAL ROCA",62,"Río Negro",2020,51,"Neumonía (sin especificar)",17,"Edad Sin Esp.",1
70,"MONTEROS",90,"Tucumán",2021,5,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"MONTEROS",90,"Tucumán",2021,5,"Neumonía (sin especificar)",12,"65 a 74",1
7,"ARAUCO",46,"La Rioja",2020,2,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
7,"ARAUCO",46,"La Rioja",2020,2,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"ARAUCO",46,"La Rioja",2020,41,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
7,"ARAUCO",46,"La Rioja",2020,41,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",2
7,"ARAUCO",46,"La Rioja",2020,41,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
35,"CURUZ? CUATI?",18,"Corrientes",2020,17,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
35,"AVELLANEDA",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
35,"CONFLUENCIA",58,"Neuquén",2020,14,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"CONFLUENCIA",58,"Neuquén",2020,14,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
469,"LINCOLN",6,"Buenos Aires",2020,16,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",3
