﻿"razon_social","marca","nombre_comercial","denominacion_venta"
"Tante Gretty S.R.L.","Tante Gretty - Grettytas vainilla","No registra","Galletitas dulces sabor vainilla - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty - Materitas","No registra","Galletitas saladas - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty - Pecosas","No registra","Galletitas dulces con chocolate - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty - Pepas","No registra","Galletitas dulces - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty - Sándwich integrales","No registra","Galletitas semilladas con amaranto, chía y quínoa - Libre de gluten"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Galletas de arroz - Libre de gluten"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Galleta de arroz integral, rellena con mousse sabor dulce de leche, y con baño de repostería - Tipo alfajor. Libre de gluten"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Galletas de arroz libre de gluten- tostadas de arroz"
"Tía Maruca Argentina S.A.","Tía Maruca","No registra","Galletas de arroz sin sal agregada - Libres de gluten"
"Tia Maruca Argentina S.A.","Tía Maruca","No registra","Galletas de arroz libre de gluten -Tostaditas de arroz"
"Mondelez Argentina S.A","Mantecol","No registra","Postre a base de pasta de maní con cacao - Libre de gluten"
"Mondelez Argentina S.A","Mantecol Marmolado","No registra","Postre a base de pasta de maní con cacao - Libre de gluten"
,"Vaca Latte","No registra","Barrita de dulce de leche cubierta con chocolate - Libre de gluten"
"Interlink Company S.R.L.","Vaquerita","No registra","Tableta de dulce de leche libre de gluten"
"Interlink Company S.R.L.","Vauquita","No registra","Tableta de dulce de leche - libre de gluten"
"Interlink Company S.R.L.","Vauquita","Black","Tableta de dulce de leche con baño de repostería libre de gluten"
"Interlink Company S.R.L.","Vauquita Suave","No registra","Tableta de dulce de leche libre de gluten"
"INC S.A.","Carrefour","No registra","Brócoli supercongelado"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Granos de choclo supercongelados - Libre de gluten"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Arvejas supercongeladas. Libre de gluten"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Espinaca supercongelada. Libre de gluten"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Acelga supercongelada libre de gluten"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Jardinera de hortalizas y legumbres (supercongelada) - Ensalada jardinera supercongelada - Libre de gluten"
"Molinos Río de La Plata S.A.","Granja del Sol","No registra","Mezcla de zanahoria, choclo desgranado, chauchas y arvejas - Ensalada primavera supercongelada - Libre de gluten"
"Condiment S.A.","Pérgola","No registra","Papa en escamas - Libre de gluten"
"Putruele Hnos. S.A. Agrícola Industrial y Comercial","Rocky","No registra","Tomates - Cherry. Libre de gluten"
"Putruele Hnos. S.A. Agrícola Industrial y Comercial","Rocky","No registra","Tomates cherry, libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Zanahoria fresca cortada - Libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Lechuga fresca. Libre de glutenntera"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Lechuga - En hoja - Libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Cebolla en aros - Libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Mezcla de vegetales frescos para ensalada. Libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express","No registra","Cebolla fresca libre de gluten"
"Lácteos de Poblet S.A.","Vegetal Express - Ensalada bebé","No registra","Mezcla de verduras para ensalada - Libre de gluten"
"Good Food S.A.","Abedul","No registra","Leche descremada en polvo instantánea. Libre de gluten"
"Mastellone Hnos. S.A.","Argenlac","No registra","Leche entera UAT homogeneizado, fortificado con vitaminas A y D - Libre de gluten - Sin TACC"
"Mastellone Hnos. S.A.","Argenlac","No registra","Leche entera ultrapasteurizada homogeneizado, fortificado con vitaminas A y D - Libre de gluten - Sin TACC"
"Condiment S.A.","Pérgola","No registra","Azúcar de fantasía color celeste libre de gluten"
"Condiment S.A.","Pérgola","No registra","Azúcar de fantasía color rosa libre de gluten"
"Condiment S.A.","Pérgola","No registra","Azúcar fantasía color verde libre de gluten"
"Condiment S.A.","Pérgola","No registra","Azúcar de fantasía - Libre de gluten"
"Condiment S.A.","Pérgola","No registra","Azúcar impalpable - Libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Barrita de arroz integral con cobertura de chocolate blanco, libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Barrita de arroz integral con cobertura de chocolate negro, libre de gluten"
"Charinut SRL","Charinut","No registra","Barra de cereal con semillas de quínoa, lino y amaranto, con arándanos y yogurt - Libre de gluten"
"Charinut SRL","Charinut","No registra","Barra de cereal con semillas de quínoa, lino y amaranto, con frutillas y yogurt - Libre de gluten"
"Empresa dDe Nutrición Argentina S.R.L.","Divinizan - Divinizan Bar","No registra","Alimento a base de cereales, almendras y maní - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Barra de semillas y cereales a base de semillas de chía, almendras tostadas y picadas, sésamo, semillas de quínoa, crocantes de soja y amaranto expandido - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Barra de semillas y cereales a base de semillas de girasol, semillas de lino, semillas de chía, quínoa inflada, crocantes de soja y pasas de uva - Libre de gluten"
"Doctor Deli S.A.","Dr. Deli","No registra","Barra de semillas y cereales a base de semillas de zapallo, copos de maíz, maní tostado, semillas de girasol, lino, sésamo integral, quínoa inflada y crocantes de soja - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Montagne Frutas Secas - Barra de cereal","No registra","Alimento a base de cereales y frutas secas con baño de repostería semiamargo, libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Montagne Frutas Tropicales - Barra de cereal","No registra","Alimento a base de cereales y frutas tropicales con baño de repostería semiamargo, libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Montagne Naranja Light - Barra de cereal","No registra","Alimento a base de cereales cubierto con baño de repostería amargo sabor naranja, sin azúcar agregado, libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Montagne Selva Negra Light - Barra de cereal","No registra","Alimento a base de cereales cubierto con baño de repostería amargo sabor selva negra, sin azúcar agregado, libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Granola ""frutas patagónicas""","No registra","Alimento a base de cereales, semillas integrales y arándanos - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Granola ""frutas tropicales""","No registra","Alimento a base de cereales, semillas integrales, banana, papaya y ananá - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Granola ""coco""","No registra","Alimento a base de cereales, semillas integrales y coco - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Granola chips de chocolate","No registra","Alimento a base de cereales, semillas integrales y chips de chocolate - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Granola frutas regionales","No registra","Alimento a base de cereales, semillas integrales, pasas de uva, manzana y damasco - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de 4 semillas","No registra","Alimento a base de semillas de lino, girasol, sésamo y chía - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de frutas ""original""","No registra","Alimento a base de frutas secas - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de frutas ""patagónicas""","No registra","Alimento a base de frutas secas y arándanos- Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de frutas ""regionales""","No registra","Alimento a base de frutas secas, manzana y damascos - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de frutas ""tropicales""","No registra","Alimento a base de frutas secas, coco, papaya y banana - Libre de gluten"
"Segrain S.H de Matías Servetto Y  José Pablo Ribeiro","Pleny - Mix de frutas secas con ""girasol""","No registra","Alimento a base de frutas secas y girasol - Libre de gluten"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Pleny alfajor light - Barra de cereal","No registra","Alimento a base de cereales cubierto con baño de repostería amargo light sabor alfajor de chocolate, sin azúcar agregado, libre de gluten"
"Good Food S.A.","Abedul","No registra","Aceite de maíz, libre de gluten, sin TACC"
"Arcor S.A.I.C.","Arcor","No registra","Aceite de maíz-libre de gluten"
"Nidera S.A","Cleo","No registra","Aceite comestible mezcla (94 % soja y 6 % girasol) - Libre de gluten"
"Germaíz S.A.","Corazón","No registra","Aceite de maíz - Libre de gluten"
"Germaíz S.A.","Corazón","No registra","Aceite de girasol, libre de gluten"
"Germaíz S.A.","Corazón","No registra","Aceite de oliva, libre de gluten"
"Nidera S.A","Día %","No registra","Aceite de girasol - Libre de gluten"
"Dow Agrosciences Argentina S.A.","Ecoop","No registra","Aceite de girasol con alto contenido oleico - Libre de gluten"
"Cooperativa de Servicios y Obras Públicas Ltda. de Puán","Epu Antu","No registra","Aceite de oliva virgen extra - Libre de gluten"
"Sedapi y C S.A.","Estampa","No registra","Aceite de girasol con alto contenido de acido oleico  - Libre de gluten"
"Germaíz S.A.","Geroliva","No registra","Aceite comestible mezcla - Libre de gluten"
"Germaíz S.A.","Gersoja","No registra","Aceite de soja - Libre de gluten"
"Germaíz S.A.","Gersol","No registra","Aceite de girasol, libre de gluten"
"S. A. Importadora y Exportadora de La Patagonia","La Anónima","No registra","Aceite de girasol. Libre de gluten"
"Nidera S.A","Legítimo","No registra","Aceite de girasol - Libre de gluten"
"Dow Agrosciences Argentina S.A.","Natreon","No registra","Aceite de girasol con alto contenido de acido oleico libre de gluten"
"Germaíz S.A.","Precoz","No registra","Aceite comestible mezcla (soja-girasol) libre de gluten"
"S.D.A. S.A.","Solazteca","No registra","Aceite de sésamo primera presión en frío. Libre de gluten"
"Nutracéutica Sturla S.R.L.","Sturla","No registra","Aceite de sésamo libre de gluten"
"Mastellone Hnos. S.A.","Argenlac","No registra","Concentrado de proteínas de suero en polvo parcialmente desmineralizado (WPC), libre de gluten"
"Mastellone Hnos. S.A.","Clamor","No registra","Suero dulce de queso en polvo (de ricotta). Libre de gluten"
"Mastellone Hnos. S.A.","Don Pascual","No registra","Suero de queso en polvo, parcialmente desmineralizado (40%) - No higroscópico - Libre de gluten"
"Mastellone Hnos. S.A.","El Primo","No registra","Suero dulce de queso en polvo (de ricotta) - Libre de gluten"
"Mastellone Hnos. S.A.","Fortuna","No registra","Suero de queso en polvo parcialmente desmineralizado (40%) no higroscópico, libre de gluten"
"Benot S.R.L.","Golsa","No registra","Mezcla de goma xántica y goma guar, aditivo espesante libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Concentrado de proteínas de suero en polvo (WPC-35). Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Permeado de suero de queso en polvo - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Suero de queso en polvo - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Concentrado de suero parcialmente desmineralizado (WPC-50). Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Suero de manteca en polvo - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Concentrado de suero de queso en polvo - Concentrado de proteínas de suero de queso en polvo parcialmente desmineralizado - Libre de gluten. (WPC-35)"
"Mastellone Hnos. S.A.","Leitesol","No registra","Suero de queso en polvo parcialmente desmineralizado (40%) no higroscópico - Libre de gluten"
"Condiment S.A.","Onza de Oro","No registra","Goma xántica libre de gluten"
"Unilever de Argentina S.A.","Vacalin","No registra","Leche entera en polvo - Libre de gluten. Uso industrial exclusivo"
"Ernesto Rodríguez eHijos S.A.","Vacalin","No registra","Suero de queso en polvo parcialmente desmineralizado, libre de gluten"
"Miski Huasi S.R.L.","Aglu","No registra","Alfajores rellenos con dulce de leche cubiertos con baño de repostería - Libre de gluten"
"Cereales Naturales S.R.L.","Arrozen","No registra","Alfajor de arroz relleno con dulce de leche con baño de repostería. Libre de gluten"
"Ensincro S.R.L.","Body Vida","No registra","Galletas de arroz rellenas con mousse de dulce de leche con cobertura de chocolate blanco tipo alfajor - Libre de gluten"
"Rubén Edgardo Tesler","Cabaña","No registra","Alfajor bañado con chocolate, relleno- Libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Alfajor de arroz relleno con mousse de limón con cobertura de chocolate - Libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Galletas de arroz rellenas con crema de café con chocolate con cobertura de chocolate tipo alfajor - Libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Galletas de arroz rellenas con crema de maní con cobertura de chocolate tipo alfajor - Libre de gluten"
"Ensincro S.R.L.","Cachafaz","No registra","Alfajor de arroz relleno con mousse de dulce de leche con cobertura de chocolate, libre de gluten"
"Martínez Hnos. y Cía. S.R.L.","Café Martínez","No registra","Alfajor relleno con dulce de leche - Libre de gluten"
"Martínez Hnos. y Cía. S.R.L.","Café Martínez","No registra","Alfajor de nuez relleno con dulce de leche - Libre de gluten"
"Bagley Argentina S.A.","Cereal Mix","No registra","Alfajor de arroz relleno a base de dulce de leche con baño de repostería. Libre de gluten"
"Bagley Argentina S.A.","Cereal Mix - Alfajor de arroz sabor a chocolate","No registra","Alfajor de arroz relleno sabor chocolate con baño de repostería libre de gluten"
"Bagley Argentina S.A.","Cereal Mix - Alfajor de Arroz Sabor Limón","No registra","Galletas de arroz con relleno sabor limón con baño de repostería tipo alfajor libre de gluten"
"Charinut SRL","Charinut","No registra","Galleta de arroz con quínoa dietética rellena con sabor dulce de leche cubierta con baño de repostería semiamargo - Tipo alfajor - Libre de gluten"
"Charinut SRL","Charinut - Quínoa y arroz relleno con mousse de limón","No registra","Alfajor de arroz dietético con relleno sabor limón y quínoa cubierto con baño de repostería semiamargo - Libre de gluten"
"Emprendimientos Joralfa S.A.","Chocoarroz","No registra","Galletas de arroz con relleno sabor limón cubiertas con baño de repostería semiamargo - Tipo alfajor - Libre de gluten"
"Emprendimientos Joralfa S.A.","Chocoarroz","No registra","Alfajor de arroz con relleno con dulce de leche cubierto con baño de repostería semiamargo - Libre de gluten"
"Emprendimientos Joralfa S.A.","Chocoarroz","No registra","Galletas de arroz con relleno con dulce de leche cubiertas con baño de repostería blanco - Tipo alfajor - Libre de gluten"
"Emprendimientos Joralfa S.A.","Chocoarroz","No registra","Galleta de arroz rellena con dulce de leche cubierta con baño de repostería fantasía sabor y color dulce de leche - Tipo alfajor. Libre de gluten"
"Molinos Río de La Plata S.A.","Chocoarroz","No registra","Alfajor de arroz con relleno tipo mousse de chocolate con baño de repostería con leche - Libre de gluten"
"Francisca Liliana Adragna","Chocoleit","No registra","Alfajor de chocolate dietético relleno con dulce de leche cubierto con chocolate - Sin azúcar agregada - Libre de gluten"
"Francisca Liliana Adragna","Chocoleit","No registra","Alfajor dietético relleno de dulce de leche cubierto con chocolate blanco libre de gluten y sin azúcar agregada"
"Dos Hermanos S.A.","Dos Hermanos","No registra","Alfajor de arroz dietético con relleno sabor dulce de leche cubierto con baño de repostería fantasía blanco - Libre de gluten"
"Dos Hermanos S.A.","Dos Hermanos","No registra","Alfajor de arroz dietético relleno con mousse de dulce de leche cubierto con baño de repostería semiamargo light - Libre de gluten"
"Sparapani Guillermo","Fundación Favaloro","No registra","Alfajor de arroz relleno con mousse de dulce de leche cubierto con baño de repostería semiamargo. Libre de gluten"
"Jumbo Retail Argentina S.A.","Jumbo Más Calidad","Alfajor de arroz blanco","Galleta de arroz integral con relleno sabor dulce de leche cubierto con baño de repostería fantasía blanco - Tipo alfajor de arroz dietético - Libre de gluten"
"Jumbo Retail Argentina S.A.","Jumbo Más Calidad","Alfajor de arroz negro","Galleta de arroz integral con relleno a base de dulce de leche cubierto con baño de repostería semiamargo - Tipo alfajor de arroz - Dietético - Libre de gluten"
"Alimentos Específicos S.A.","Kapac","No registra","Alfajores rellenos con dulce de leche cubiertos con baño de repostería semiamargo libres de gluten sin TACC"
"Alimentos Específicos S.A.","Kapac","No registra","Alfajores rellenos con dulce de leche cubiertos con coco rallado libre de gluten sin TACC"
"Gerstner Heide","La Oma Haida","No registra","Alfajor de nuez relleno con dulce de leche - Libre de gluten"
"Gerstner Heide","La Oma Haida","No registra","Alfajor relleno con dulce de leche - Libre de gluten"
"Sparapani Guillermo","Lulemuu","No registra","Galleta de arroz rellena con dulce de leche - Tipo alfajor - Libre de gluten"
"Sparapani Guillermo","Lulemuu","No registra","Galletas de arroz dietéticas con relleno sabor limón cubierto con baño de repostería semiamargo light - Tipo alfajor - Libre de gluten"
"Mastellone Hnos. S.A.","Junior - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de naranja, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2 B9 y C. Reducido en su contenido graso y calórico. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de naranja y durazno, homogeneizada, UAT, fortificado con vitaminas A, C y D, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de naranja y durazno, homogeneizado, ultrapasteurizado, fortificado con vitaminas A, C y D, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo multifrutas (naranja, banana, mango, frutilla), homogeneizado, UAT, fortificado con vitaminas A, C y D, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo multifrutas (naranja, banana, mango, frutilla), homogeneizado, ultrapasteurizado, fortificado con vitaminas A, C y D, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Alimento a base de leche entera reducida en lactosa, fortificada con calcio, con puré de banana y dulce de leche, homogeneizada, UAT, fortificado con calcio, hierro y vitaminas A, D, B2, B9 y C, sabor banana split. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Cabrales","No registra","Alimento dietético a base de leche parcialmente descremada, azúcar, café y cacao, homogeneizado UAT, reducido en su contenido de azúcares y reducido en su contenido calórico , libre de gluten - Capuchino light"
"Mastellone Hnos. S.A.","La Serenísima - Crecer","No registra","Alimento a base de leche parcialmente descremada con dulce de leche homogeneizado, ultrapasteurizado, fortificada con calcio, vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Crecer","No registra","Bebida a base de leche parcialmente descremada y dulce de leche fortificada con calcio, vitaminas A, D, B2, B9 y C, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche baja en lactosa fortificado con calcio con puré de banana homogeneizado ultrapasteurizado fortificado con hierro y vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche entera reducida en lactosa fortificada con calcio, con puré de banana y dulce de leche, homogeneizado, ultrapasteurizado, fortificado con calcio, hierro y vitaminas A, D, B2, B9 y C. Sabor banana split. Libre de gluten."
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche descremada reducida en lactosa fortificada con calcio con jugo de frutas ( frutilla, naranja, banana) homogeneizado ultrapasteurizado fortificado con hierro y vitaminas A, D, B2, B9 y C sabor tutti fruti - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, baja en lactosa fortificada en calcio y jugo de naranja, homogeneizado, ultrapasteurizado fortificado con hierro, zinc y vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio y dulce de leche, homogeneizada, UAT fortificada, con hierro, zinc, vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, baja en lactosa fortificada con calcio y jugo de manzana homogeneizada ultrapasteurizada fortificada con hierro, zinc y vitaminas A, D, B2, B9, y C, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, bajo en lactosa fortificada con calcio y jugo de manzana, homogeneizado, UAT, fortificado con hierro, zinc y vitaminas A, D, B2, B9 y C. - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio y jugo de manzana, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C, reducido en su contenido graso y calórico, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, reducida en lactosa fortificada con calcio y dulce de leche, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc y vitaminas A, D, B2, B9 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio y dulce de leche homogeneizado, UAT fortificado con hierro, zinc, vitaminas A, D, B2, B9 y B - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada, baja en lactosa fortificado con calcio, dulce de leche, homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2 y C - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio homogeneizado, ultrapasteurizado, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C sabor chocolate blanco - Libre de gluten"
"Mastellone Hnos. S.A.","Serecol - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de naranja y durazno, homogeneizado, ultrapasteurizado, con fitoesteroles y ácidos grasos omega 3,fortificado con vitaminas A, C, D y E. Reducido en su contenido de azúcar"
"Mastellone Hnos. S.A.","Serecol - La Serenísima","No registra","Alimento a base de leche descremada baja en lactosa fortificada con calcio, y jugo de naranja y durazno, homogeneizado, UAT, con fitoesteroles y ácidos grasos omega 3, fortificado con vitaminas A, C, D y E. Reducido en su contenido de azúcares, reducido "
"Mastellone Hnos. S.A.","Seremix","No registra","Alimento a base de leche parcialmente descremada reducida en lactosa, homogeneizado, ultrapasteurizado, fortificado con calcio, vitaminas A, D y C. Con dulce de leche y cacao, sabor dulce de leche bombón. Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de ananá, fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12, libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido dietético con jugo de naranja, fortificado con vitaminas C, E, B1, B2, B3, B6, B9, B12 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido sabor licuado de banana, fortificado con vitaminas A, C, D, E, B2, B6, B12, ácido fólico y calcio - Libre de gluten sin TACC"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido sabor licuado de frutilla, fortificado con vitaminas A, C, D, E, B2, B6, B2, ácido fólico y calcio - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido fortificado con vitaminas A, C, D, E, B2, B6, B12, ácido fólico y calcio - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de durazno y mandarina, fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de frutilla y kiwi, fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de melón, fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12 - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de mandarina, fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12 - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de mandarina y té verde fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12 - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de frutas tropicales fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de naranja fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de manzana fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de mandarina fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de pera fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de ananá fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de durazno fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugos de naranja y durazno fortificado con vitaminas C, B1. B2, B3, B6, B9 y B12 - Libre de gluten"
"Unilever de Argentina S.A.","Ades","No registra","Alimento de soja líquido con jugo de pera fortificado con vitaminas C, B1, B2, B3, B6, B9 y B12 - Libre de gluten"
"Unilever de Argentina S.A.","Ades ?","No registra","Alimento de soja líquido dietético con jugo de frutas tropicales, fortificado con vitaminas C, E, B1, B2, B3, B6, B9, B12 y zinc - Libre de gluten"
"Unilever de Argentina S.A.","Ades Free","No registra","Alimento de soja líquido dietético bajas calorías con jugo de naranja, fortificado con vitaminas C, E, B1, B2, B3, B6, B9, B12 y zinc. Libre de gluten"
"Unilever de Argentina S.A.","Ades Free","No registra","Alimento de soja líquido dietético bajas calorías con jugo de manzana, fortificado con vitaminas C, E, B1, B2, B3, B6, B9, B12 y zinc, libre de gluten"
"Unilever de Argentina S.A.","Ades Light","No registra","Alimento de soja líquido bajas calorías con jugo de naranja fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche entera UAT homogeneizada fortificada con calcio, hierro, vitaminas A, D y C. Fuente de vitamina B9 - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche entera ultrapasteurizada homogeneizada, fortificada con vitaminas A y D  - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche parcialmente descremada ultrapasteurizada, homogeneizada, fortificada con vitaminas A y D - Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche entera ultrapasteurizada homogeneizada, fortificada con calcio y vitaminas A y D. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche entera ultrapasteurizada homogeneizada, fortificada con vitaminas A y D y fuente de vitamina B9. Libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima","No registra","Leche entera ultrapasteurizada homogeneizada, fortificada con calcio y vitaminas A y D. Fuente de vitamina B9. Libre de gluten"
