﻿"establecimiento_id ","establecimiento_nombre ","localidad_id ","localidad_nombre ","provincia_id ","provincia_nombre ","departamento_id ","departamento_nombre","cod_loc","cod_ent","origen_financiamiento ","tipologia_id ","tipologia_sigla ","tipologia ","cp ","domicilio ","sitio_web "
71064412315066,"MG INSUMOS SA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 11 1285",
71064272315066,"SUIZO ARGENTINA S.A.",6427010009,"RAMOS MEJIA",6,"BUENOS AIRES",427,"LA MATANZA",10,9,"Privado",71,"DROGUERIA","No discriminado","1704","DR. GABRIEL ARDOINO 514",
71066092315066,"SUIZO ARGENTINA S.A.",6609080000,"PEHUAJO",6,"BUENOS AIRES",609,"PEHUAJÓ",80,0,"Privado",71,"DROGUERIA","No discriminado","6450","JOSE HERNANDEZ 550",
71062242315066,"SUIZO ARGENTINA S.A.",6224010000,"CHIVILCOY",6,"BUENOS AIRES",224,"CHIVILCOY",10,0,"Privado",71,"DROGUERIA","No discriminado","6620","GENERAL PAZ 115",
71064902315067,"CO.FA.LO.ZA LTDA",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","No discriminado","1832","CASTELLI 144",
71068612315068,"DROGUERIA MILENIUM S.A",6861010007,"VICENTE LOPEZ",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,7,"Privado",71,"DROGUERIA","No discriminado","1638","MITRE 1083",
71300842343261,"DE TORRES",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",71,"DROGUERIA","Droguería","3100","Villaguay 1040",
71067602315082,"DROGUERIA GENESIS SA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",71,"DROGUERIA","No discriminado","1663","PAUNERO 1768 ENTRE CONSEJAL TRIBULATO y ESPAÑA",
71300842343266,"PHARMITALIA",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",71,"DROGUERIA","Droguería","3100","Coronel Palavecino 825",
71064412315083,"MONROE AMERICANA S. A.",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","Diagonal 77 280",
71500072359805,"DROGUERIA DISTRIFAR S.A.",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","No discriminado","5500","MONTECASEROS 1357",
71820632386731,"VILA RAUL ANTONIO",82063180000,"SANTO TOME",82,"SANTA FE",63,"LA CAPITAL",180,0,"Privado",71,"DROGUERIA","No discriminado","3016","Cordoba 2330",
71068612315073,"DROGUERIA FARMATEC S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","FRENCH 108",
71067492315073,"SOLUCIONES MEDICAS INTEGRALES S.A.",6749010001,"SAN FERNANDO",6,"BUENOS AIRES",749,"SAN FERNANDO",10,1,"Privado",71,"DROGUERIA","No discriminado","1646","3 DE FEBRERO 765 ENTRE QUIRNO COSTA y 25 DE MAYO",
71067912315074,"PILOÑA SA",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","MITRE 120",
71064412315079,"DROGUERIA LINO SRL",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 2 1440 ENTRE 61 y 62",
71063572315081,"MONROE AMERICANA S. A.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","LUIS AGOTE 43",
71020012318483,"PHARMACO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","SANABRIA 2579",
71141612334242,"COFARSUR SACIF",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Privado",71,"DROGUERIA","No discriminado","5850","Garibaldi 357",
71140842334243,"COFARSUR SACIF",14084030000,"LABOULAYE",14,"CÓRDOBA",84,"PRESIDENTE ROQUE SÁENZ PEÑA",30,0,"Privado",71,"DROGUERIA","No discriminado","6120","BROWN 43",
71820632386727,"DROGUERIA KELLERHOFF S.A.",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Privado",71,"DROGUERIA","No discriminado","3000","Francia 2371",
71064272315069,"MEDICAL GLOVES S. A.",6427010014,"VILLA LUZURIAGA",6,"BUENOS AIRES",427,"LA MATANZA",10,14,"Privado",71,"DROGUERIA","No discriminado","1754","BUCHARDO 2460",
71060582315069,"PHARMA QUIL SRL",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Privado",71,"DROGUERIA","No discriminado","1878","ANDRES BARANDA 841",
71060352315071,"PRODUCTOS MEDICOS PERSONALES S.R.L.",6035010002,"AVELLANEDA",6,"BUENOS AIRES",35,"AVELLANEDA",10,2,"Privado",71,"DROGUERIA","Droguería","1870","Teniente Coronel Luis María Campos 2332",
71020012318482,"EQUS FARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","FRANCISCO FERNANDEZ DE LA CRUZ 1360",
71140142334214,"INSTITUTO SAN AGUSTIN SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","MANUEL BUSTAMANTE. 4444 ENTRE VIRREY MELO y CARDEÑOSA",
71660282374069,"LOZADA CLAUDIA ISABEL",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Privado",71,"DROGUERIA","No discriminado","4400","J. M. LEGUIZAMÓN 880",
71860492393312,"DISTRIBUIDORA DEL NORTE",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Privado",71,"DROGUERIA","No discriminado","4200","Jujuy 905",
71820842386716,"COMPAÑIA MEDICA S.R.L",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","Maipú 1999",
71820842386720,"DROGUERIA DAGOSTINO, RUBEN, LUCIANO Y CRISTIAN",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","JUJUY 2781",
71140142334213,"PROYECTA MILLENIUM",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","AVENIDA LA VOZ DEL INTERIOR 7435",
71140142334217,"DROGUERIA MULTIFARMA SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","AVENIDA  LA CORDILLERA 3447 ENTRE RODRIGUEZ DEL BUSTO Y GREGORIO DE LAFERRERE",
71140142334220,"FARMA DEL CENTRO SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","URQUIZA 1347 ENTRE FAUSTINO ALLENDE Y CAMPILLO",
71140142334223,"DROGUERIA DEL CERRO SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","JERONIMO LUIS DE CABRERA 223 ENTRE RIVADEO y GRAL PAZ",
71140142334228,"OSCAR PERNOCHI SA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","MARTEL DE LOS RIOS 2463",
71140142334231,"DROGUERIA MERCOSUR S.A.",14140400000,"TRANSITO",14,"CÓRDOBA",140,"SAN JUSTO",400,0,"Privado",71,"DROGUERIA","No discriminado","2436","SAN MARTIN 56 ENTRE DEAN FUNES y JULI A. ROCA",
71141612334233,"DROGUERIA ARGENTINA S.A.",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Privado",71,"DROGUERIA","No discriminado","5850","ACUÑA 45",
71140142334235,"COFARSUR SACIF - DROGUERIA ENTRE RIOS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","ENTRE RIOS 2738",
71140142334238,"DROGUERIA AFEX FARMACEUTICA SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5000","GARZON AGULLA 194 ENTRE ROSARIO DE SANTA FE y DORREGO",
71180212340148,"NUEVA DROGUERIA CORRIENTES S.A.",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","3400","AV ARTIGAS 1554 ENTRE AV PEDRO FERRE y RIVADAVIA",
71500072359809,"LABORATORIO FARMACEUTICO Y CIA SRL",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","No discriminado","5500","JUJUY 467",
71500072359812,"PREBIFARM",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","Droguería","5500","PERU 1219",
71300492143268,"SEFYL",30049040000,"GUALEGUAY",30,"ENTRE RÍOS",49,"GUALEGUAY",40,0,"Privado",71,"DROGUERIA","Droguería","2840","9 de Julio 584",
71820632386717,"HERNAN JAVIER EGGEL",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Privado",71,"DROGUERIA","No discriminado","3000","Dorrego  5790",
71180212340152,"DROGUERIA BIOMED",18021020000,"CORRIENTES",18,"CORRIENTES",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","Droguería","3400","GOBERNADOR RUIZ 2260 ENTRE VELEZ SALFIELD y PERU",
71300982343251,"DROGUERIA CENTRO S.R.L.",30098040000,"CONCEPCION DEL URUGUAY",30,"ENTRE RÍOS",98,"URUGUAY",40,0,"Privado",71,"DROGUERIA","Droguería","3260","Ingeniero Henry 411",
71300982343252,"DROGUERIA URUGUAY S.R.L.",30098040000,"CONCEPCION DEL URUGUAY",30,"ENTRE RÍOS",98,"URUGUAY",40,0,"Privado",71,"DROGUERIA","Droguería","3260","Sarmiento 1341",
71300982343253,"KELLERHOFF S.A. (C. URUGUAY)",30098040000,"CONCEPCION DEL URUGUAY",30,"ENTRE RÍOS",98,"URUGUAY",40,0,"Privado",71,"DROGUERIA","Droguería","3260","Posadas 976",
71420212354008,"GONZALEZ NANCY INES",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","CHILE 316",
71900842398114,"DROGUERIA REPUBLICA S.R.L.",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","venezuela 512",
71900842398116,"DROGUERIA MEDIGEN S.R.L",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","4000","Avda Roca 701",
71460142355429,"MONROE AMERICANA S.A.",46014010000,"LA RIOJA",46,"LA RIOJA",14,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5300","Rivadavia 260",
71660282374071,"MEDICINA ANDINA S.A.",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Privado",71,"DROGUERIA","No discriminado","4400","Av. Sarmiento 411",
71660282374072,"KAIXO S.A.",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Privado",71,"DROGUERIA","No discriminado","4400","COrdoba 555",
71740562380479,"SUIZO ARGENTINA S.A.",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Privado",71,"DROGUERIA","No discriminado","5700","Calle 3 y Calle 111 - Parque Industrial Norte",
71740352380481,"COFARSUR SACIF",74035070000,"VILLA MERCEDES",74,"SAN LUIS",35,"GENERAL PEDERNERA",70,0,"Privado",71,"DROGUERIA","No discriminado","5730","SUIPACHA 320",
71860492393300,"MONROE AMERICANA",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Privado",71,"DROGUERIA","Droguería","4200","ABSALON ROJAS 465",
71860492393304,"TECPHAR S.A.",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Privado",71,"DROGUERIA","Droguería","4200","Chasqui 67",
71500212359789,"COOPERATIVA FARMACEUTICA DE MENDOZA LTDA.",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","Droguería","5501","BELGRANO 1294",
71500212359790,"DROGUERIA DEL SUD S.A. MDZA",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","No discriminado","5501","AVENIDA  P.MORENO 833",
71500212359791,"DEL CENTRO SA",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","Droguería","5501","Rivadavia 1035-Godoy Cruz",
71500212359792,"INSUMOS MEDICINALES KIMED S.A.",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","No discriminado","5501","NECOCHEA 2111",
71500212359793,"DROGUERIA SISSA S.A.",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",71,"DROGUERIA","No discriminado","5501","RENATO DELLA SANTA 1719",
71500982359797,"BIOFAR DISTRIBUCIONES",50098100002,"CIUDAD DE SAN MARTIN",50,"MENDOZA",98,"SAN MARTÍN",100,2,"Privado",71,"DROGUERIA","Droguería","5570","CALLE JOSEFA CAPDEVILLA 263",
71860492393309,"KARMA S.R.L",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Privado",71,"DROGUERIA","Droguería","4200","Andes 326",
71500072359808,"ROYMED S.A.",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","No discriminado","5500","BRASIL 362",
71500072359810,"DROFA SA",50007010001,"1A. SECCION",50,"MENDOZA",7,"CAPITAL",10,1,"Privado",71,"DROGUERIA","No discriminado","5500","25 de Mayo 1943",
71820842386694,"EXCELL PHARMA SA",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","MENDOZA 7727",
71820632386696,"G Y C PHARMA SRL",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Privado",71,"DROGUERIA","No discriminado","3000","NECOCHEA 5244",
71820842386698,"DROGUERIA MONUMENTO DE FRANCISCO CASCALES",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","SAN JUAN 492",
71820632386707,"DROGUERIA DEL SUD S.A. STOM",82063180000,"SANTO TOME",82,"SANTA FE",63,"LA CAPITAL",180,0,"Privado",71,"DROGUERIA","No discriminado","3016","RUTA NACIONAL 19 Km 1,8",
71820632386721,"GEST MED S.A.",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Privado",71,"DROGUERIA","No discriminado","3000","hipolito irigoyen 2976",
71820632386722,"DROGUERIA GOLBER S R L",82063180000,"SANTO TOME",82,"SANTA FE",63,"LA CAPITAL",180,0,"Privado",71,"DROGUERIA","No discriminado","3016","Avenida del trabajo 1928",
71820842386728,"MASCIMO JOSE LUIS",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","entre rios 308",
71820842386730,"LINS S.R.L.",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","CORRIENTES 2048",
71820842386736,"MAFED S.R.L",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","Tucuman 7027",
71063573016655,"CRUZ ROJA MAR DEL PLATA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Otros",71,"DROGUERIA","Depósitos","7600","RIVADAVIA 3969",
71020013018867,"CRUZ ROJA CENTRAL CAPITAL FEDERAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Otros",71,"DROGUERIA","Depósitos","C1089AAN","HIPOLITO YRIGOYEN 2068",
71221403027270,"CRUZ ROJA RESISTENCIA",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Otros",71,"DROGUERIA","Depósitos","3500","AV LAVALLE 83",
71180213040206,"CRUZ ROJA CORRIENTES",18021010,"BARRIO ESPERANZA",18,"CORRIENTES",21,"CAPITAL",10,,"Otros",71,"DROGUERIA","Depósitos","3545","BOLIVAR 1219",
71820842386746,"CASA OTTO HESS S.A.",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Privado",71,"DROGUERIA","No discriminado","2000","San Lorenzo 4137",
71060283015064,"ASOCIACION DE FARMACIAS MUTUALES Y SINDICALES DE LA REPUBLICA ARGENTINA",6028010002,"BURZACO",6,"BUENOS AIRES",28,"ALMIRANTE BROWN",10,2,"Otros",71,"DROGUERIA","No discriminado","1852","ITALIA 1858",
71068612315065,"DROGUERIA DIAXON SA",6861010002,"FLORIDA",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,2,"Privado",71,"DROGUERIA","No discriminado","1602","SAN MARTIN 4751",
71064342315065,"DROGCOR SRL",6434010001,"GERLI",6,"BUENOS AIRES",434,"LANÚS",10,1,"Privado",71,"DROGUERIA","No discriminado","1823","HECTOR GUIDI 878",
71068612315067,"BIOSEGURIDAD ARGENTINA S.A.",6861010009,"VILLA MARTELLI",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,9,"Privado",71,"DROGUERIA","No discriminado","1603","AVENIDA LAPRIDA 4832",
71066382315067,"PEGIA S.R.L.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","No discriminado","1629","25 DE MAYO 532",
71060582315070,"DENTAL Y MEDIQUIL SOCIEDAD ANONIMA",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Privado",71,"DROGUERIA","No discriminado","1878","CARABELAS 16 ENTRE MATHEU Y SAN LORENZO",
71066382315075,"DROGUERIA MENON",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Droguería","1629","Victor Vergani 964",
71064412315075,"MEDIPHARMA SOCIEDAD ANONIMA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 62 2025",
71300842343258,"LA CASA DEL OXIGENO",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Privado",71,"DROGUERIA","Droguería","3100","Salvador Maciá 626",
71064102315079,"FEDERAL MED S.A",6410010002,"ITUZAINGO SUR",6,"BUENOS AIRES",410,"ITUZAINGÓ",10,2,"Privado",71,"DROGUERIA","No discriminado","1714","AV SANTA ROSA 2176",
71063572315083,"ACOFAR COOP. FARM.",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",71,"DROGUERIA","No discriminado","7600","GASCON 3466",
71020012018865,"DINESA - DEPOSITO CENTRAL CAPITAL FEDERAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1000","Salguero 3457 E/ Costanera y calle 15",
71020013018868,"CRUZ ROJA BARRIO SAAVEDRA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Otros",71,"DROGUERIA","Depósitos","1429","QUESADA 2602",
71020013018869,"CRUZ ROJA VILLA CRESPO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Otros",71,"DROGUERIA","Depósitos","1427","AV CORDOBA 6434",
71068823016665,"CRUZ ROJA ZARATE",6882050000,"ZARATE",6,"BUENOS AIRES",882,"ZÁRATE",50,0,"Otros",71,"DROGUERIA","Depósitos","2800","AMEGHINO 1320",
71140143034610,"REGIONAL CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","5000","RIVADAVIA 6",
71141612234611,"SECRETARIA DE SALUD DE LA MUNICIPALIDAD  DE RIO TERCERO",14161150000,"RIO TERCERO",14,"CÓRDOBA",161,"TERCERO ARRIBA",150,0,"Municipal",71,"DROGUERIA","Depósitos","5850","JUAN B. JUSTO 541",
71300842143431,"DEPOSITO ENTRE RIOS",30084160000,"PARANA",30,"ENTRE RÍOS",84,"PARANÁ",160,0,"Provincial",71,"DROGUERIA","Depósitos","3100","CORRIENTES 264",
71340142147864,"DEPOSITO 2 - FORMOSA",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Provincial",71,"DROGUERIA","Depósitos","3600","HIPOLITO IRIGOYEN 235",
71620072170894,"DEPOSITO RIO NEGRO",62007090000,"VIEDMA",62,"RÍO NEGRO",7,"ADOLFO ALSINA",90,0,"Provincial",71,"DROGUERIA","Depósitos","8500","Alvaro Barros",
71660282174141,"DEPOSITO OCASA SALTA",66028050000,"SALTA",66,"SALTA",28,"CAPITAL",50,0,"Provincial",71,"DROGUERIA","Depósitos","4400","AV DURAÑONA 655",
71068052216676,"DEPOSITO TIGRE",6805010010,"TIGRE",6,"BUENOS AIRES",805,"TIGRE",10,10,"Municipal",71,"DROGUERIA","Depósitos","1648","CASARETO 118",
71820632186911,"DEPOSITO TBC - SANTA FE",82063170000,"SANTA FE",82,"SANTA FE",63,"LA CAPITAL",170,0,"Provincial",71,"DROGUERIA","Depósitos","3000","FRENCH 5052",
71340142147865,"DEPOSITO 1",34014020000,"FORMOSA",34,"FORMOSA",14,"FORMOSA",20,0,"Provincial",71,"DROGUERIA","Depósitos","3600","ITALIA 3188",
71067912315068,"FAMILY FARM AGRUPACION",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","PATAGONIA 242 ENTRE UGARTE Y VICENTE LOPEZ",
71661262074137,"DEPOSITO PUESTO FIJO DE DINESA EN ORAN",66126010000,"AGUAS BLANCAS",66,"SALTA",126,"ORÁN",10,0,"Nacional",71,"DROGUERIA","Depósitos","4434","PLAZA PIZARRO",
71900843098268,"CRUZ ROJA TUCUMAN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Otros",71,"DROGUERIA","Depósitos","4000","BALCARCE 454",
71821262186915,"DEPOSITO ZONAL - SAN JORGE SUBREGION SAN MARTIN",82126140000,"SAN JORGE",82,"SANTA FE",126,"SAN MARTÍN",140,0,"Provincial",71,"DROGUERIA","Depósitos","2451","SAN LUIS 1341",
71067562116697,"DEPOSITO BS AS 5",6756010001,"ACASSUSO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,1,"Provincial",71,"DROGUERIA","Depósitos","1642","ACASUSSO 715 ESQUINA PRIMERA JUNTA",
71060562315079,"DROGUERIA MANSUR SRL",6056010001,"BAHIA BLANCA",6,"BUENOS AIRES",56,"BAHÍA BLANCA",10,1,"Privado",71,"DROGUERIA","No discriminado","8000","RODRIGUEZ 717",
71064342315073,"FAMED SA",6434010005,"REMEDIOS ESCALADA DE SAN MARTIN",6,"BUENOS AIRES",434,"LANÚS",10,5,"Privado",71,"DROGUERIA","No discriminado","1826","HERNANDARIAS 1050 ENTRE MARRASPIN y PASTOR FERREYRA",
71068612315074,"FARMA FLEMING SRL",6861010005,"MUNRO",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,5,"Privado",71,"DROGUERIA","No discriminado","1605","SIR ALEXANDER FLEMNG 2554 ENTRE VELEZ SARSFIELD y JOSE HERNANDEZ",
71700282377809,"DROGUERIA MUNDO FARMA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","TOMAS EDISON N°2676- OESTE-  B° FRAY JUSTO STA MARIA DE ORO",
71068402315077,"CENTRAL OESTE SALUD SRL",6840010013,"SANTOS LUGARES",6,"BUENOS AIRES",840,"TRES DE FEBRERO",10,13,"Privado",71,"DROGUERIA","No discriminado","1900","CANTILO 1745",
71300152343263,"DROGUERIA CERRITO S.H.",30015060002,"CONCORDIA",30,"ENTRE RÍOS",15,"CONCORDIA",60,2,"Privado",71,"DROGUERIA","Droguería","3200","Conceja Veiga 711",
71062602315080,"AGM SA",6260010004,"MONTE GRANDE",6,"BUENOS AIRES",260,"ESTEBAN ECHEVERRÍA",10,4,"Privado",71,"DROGUERIA","No discriminado","1842","SARMIENTO 1088 ENTRE VALETTE y WEIMANN",
71066382315081,"LABORATORIO FRESENIUS MEDICAL CARE ARGENTINA S.A.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","CALLE 10 ENTRE CALLE 9 Y CALLE 11 PARQUE IND. RUTA 8 KM 60",
71740562380514,"LOS ALAMOS",74056150000,"SAN LUIS",74,"SAN LUIS",56,"LA CAPITAL",150,0,"Privado",71,"DROGUERIA","Droguería","5700","Ituzaingo Nº 1282",
71064272116703,"DEPOSITO PROVINCIAL BS AS 12",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Provincial",71,"DROGUERIA","Depósitos","1754","COLONIA 1551",
71820842186917,"DEPOSITO SANTA FE ROSARIO",82084270000,"ROSARIO",82,"SANTA FE",84,"ROSARIO",270,0,"Provincial",71,"DROGUERIA","Depósitos","2000","CASTELLANOS 1683",
71064902315072,"NUEVA LABAC S.A.",6490010003,"LOMAS DE ZAMORA",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,3,"Privado",71,"DROGUERIA","No discriminado","1832","J.J. CASTELLI 1754 ENTRE VELELLI y AVENIDA SANTA FE",
71067602315084,"DROGUERIA BELLAVISTA S.A.",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",71,"DROGUERIA","No discriminado","1661","SENADOR MORON 94",
71068612315075,"SOLGEN SA",6861010001,"CARAPACHAY",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,1,"Privado",71,"DROGUERIA","No discriminado","1606","AV. BERNARDO ADER 2754 ENTRE NEUQUEN Y PEDRO RIVERA",
71064412315074,"DROGUERIA SUMED S.A",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",71,"DROGUERIA","No discriminado","1900","CALLE 521 BIS 1727",
71067562315075,"EXSA SRL",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",71,"DROGUERIA","No discriminado","1642","ANDRES ROLON 694",
71067912315076,"IMAGENES TANDIL S.A",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",71,"DROGUERIA","No discriminado","7000","Uriburu 947",
