﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion_tipo","municipio_id","municipio","provincia_id","provincia_nombre","pais_id","pais_nombre","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3926","Boletín Oficial de la República Argentina",20061110,"Poder Ejecutivo Nacional","decreto","1610",20061108,"nacional",,,,,200,"Argentina","VIGENTE","Secretaría de Políticas - Regulación y Relaciones Sanitarias. Prórroga de la designación transitoria del cargo de Director Nacional de Políticas de Recursos Humanos en Salud. Excepción del dec. 993/91 (t.o. 1995).","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3927","Boletín Oficial de la República Argentina",20061110,"Poder Ejecutivo Nacional","decreto","1611",20061108,"nacional",,,,,200,"Argentina","VIGENTE","Instituto Nacional de Alimentos. Designación transitoria en el cargo de jefa de Departamento de Gestión Técnica. Excepción al dec. 277/91 y al art. 7 de la Ley 26.078.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6570","Boletín Oficial de la República Argentina",20061201,"Poder Legislativo Nacional","ley","26165",20061108,"nacional",,,,,200,"Argentina","VIGENTE","Ley general de reconocimiento y protección al refugiado. Aplicación de normativa internacional sobre derechos humanos. Manual de Procedimientos y criterios para determinar la condición de refugiado. Derogación del dec. 464/85","DERECHOS HUMANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6571","Boletín Oficial de la República Argentina",20061204,"Poder Legislativo Nacional","ley","26166",20061108,"nacional",,,,,200,"Argentina","VIGENTE","Transferencia a título gratuito de un inmueble propiedad del Estado nacional ubicado en el departamento Güer Aike - Río Gallegos - Provincia de Santa Cruz - a favor de esa provincia destinado a la construcción del servicio de Pediatría - Neonatología y G","INSTITUCIONES DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6608","Boletín Oficial de la República Argentina",20061110,"Poder Ejecutivo Nacional","decreto","1609",20061108,"nacional",,,,,200,"Argentina","VIGENTE","Instituto Nacional Central Unico Coordinador de Ablación e Implante (INCUCAI). Prórroga de las designaciones transitorias del personal.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8841","Boletín Oficial",20061201,"Poder Legislativo Provincial","ley","5811",20061108,"provincial",,,22,"Chaco",200,"Argentina","VIGENTE","Educación sexual integral. Inclusión como contenido de enseñanza en los establecimientos educativos con carácter obligatorio.","DERECHO A LA SALUD - SALUD DE LA MUJER - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5852","Boletín Oficial",20061115,"Poder Legislativo Provincial","ley","7746",20061109,"provincial",,,70,"San Juan",200,"Argentina","VIGENTE","Consentimiento informado de los pacientes para la realización de procedimientos que comporten riesgos","EJERCICIO PROFESIONAL - ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8201","Boletín Oficial",20070112,"Poder Legislativo Provincial","ley","8077",20061109,"provincial",,,46,"La Rioja",200,"Argentina","VIGENTE","Actividades de la Licenciatura en Producción de Bioimágenes de la Tecnicatura de Radiología y Terapia Radiante y actividades relacionadas. Licenciados y técnicos. Auxiliares no universitarios. Matrícula. Consejo de licenciados. Infracciones y procedimien","FORMACION PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8260","Boletín Oficial",20061127,"Poder Legislativo Provincial","ley","5761",20061109,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Instituto Oncológico de Corrientes (I.O.C.). Creación. Funciones. Comité de Tumores de la Provincia de Corrientes. Estructura.","ENFERMEDADES - INSTITUCIONES DE SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9200","Boletín Oficial",20061205,"Poder Legislativo Provincial","ley","5536",20061109,"provincial",,,38,"Jujuy",200,"Argentina","VIGENTE","Enfermedad diabética. Personal de la Administración pública. Solicitud de incapacidad Acreditación. Controles. Reglamentación de la ley 5331.","ASISTENCIA MEDICA - ENFERMEDADES - RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9588","Boletín Oficial",20061205,"Poder Legislativo Provincial","ley","12671",20061109,"provincial",,,82,"Santa Fé",200,"Argentina","VIGENTE","Convenio interjurisdiccional. Ratificación del convenio suscripto con el Ministerio de Salud y Ambiente de la Nación - con el objeto de optimizar las prácticas de hemoterapia - en el marco del Plan Federal de Salud.","SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9701","Boletín Oficial",20061123,"Ministerio de Salud","resolución","6273",20061109,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Salud pública. Sectorización de fumar en lugares cerrados - privados de uso público - de concurrencia masiva. Obligación de poseer lugares diferenciales para fumadores y no fumadores.","REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10212","Boletín Oficial",20061207,"Poder Legislativo Provincial","ley","2299",20061109,"provincial",,,42,"La Pampa",200,"Argentina","VIGENTE","Ley de protección - conservación - defensa y mejoramiento de los recursos naturales y del medio ambiente en la Provincia. Sustitución del art. 42 de la ley 1914.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10216","Boletín Oficial",20061207,"Poder Legislativo Provincial","ley","2298",20061109,"provincial",,,42,"La Pampa",200,"Argentina","VIGENTE","Salud pública. Tatuajes en la piel - realización de perforaciones para colocación de joyas u otros ornamentos en el cuerpo humano. Regulación de la práctica. Consentimiento. Autorización a menores. Norma complementaria de la ley 2079. Norma complementari","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11193","Boletín Oficial",20061110,"Poder Legislativo Provincial","ley","V-0525",20061109,"provincial",,,74,"San Luis",200,"Argentina","VIGENTE","Ley de Ministerios. Competencia. Derogación de las leyes V-0107-2004 y V-0473-2005",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12295","Boletín Oficial",20061206,"Poder Legislativo Provincial","ley","717",20061109,"provincial",,,94,"Tierra del Fuego",200,"Argentina","VIGENTE","Soriasis. Reconocimiento en el ámbito de la provincia como enfermedad crónica y a su tratamiento como prestación básica esencial garantizada.","ASISTENCIA MEDICA - ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12296","Boletín Oficial",20061206,"Poder Legislativo Provincial","ley","718",20061109,"provincial",,,94,"Tierra del Fuego",200,"Argentina","VIGENTE","Adhesión a la Ley Nacional 25.936. (9 de noviembre Día Nacional del Donante Voluntario de Sangre).","SANGRE HUMANA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12297","Boletín Oficial",20061206,"Poder Legislativo Provincial","ley","719",20061109,"provincial",,,94,"Tierra del Fuego",200,"Argentina","VIGENTE","Hidatidosis. Obligatoriedad de empleo de medidas de profilaxis en el ámbito provincial.","ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18038","Boletín Oficial",20060000,"Poder Legislativo Provincial","ley","7747",20061109,"provincial",,,70,"San Juan",200,"Argentina","VIGENTE","Medidas preventivas ante la incidencia de infecciones perinatales.","ENFERMEDADES - SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6723","Institucional",20061110,"documento bioetico",,"261",20061110,"nacional",,,,,200,"Argentina","VIGENTE","Código Argentino de Ética y Deontología dental – AOA – 2006.","ETICA PROFESIONAL - SALUD BUCAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8869","Boletín Oficial",20061201,"Poder Ejecutivo Provincial","decreto","2786",20061110,"provincial",,,66,"Salta",200,"Argentina","VIGENTE","Instituto Provincial de Salud de Salta (IPS). Prórroga de la intervención establecida en el dec. 958/2006. Ratificación del interventor.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10360","Boletín Oficial",20061130,"Poder Ejecutivo Provincial","decreto","4000-21",20061110,"provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Residencias geriátricas. Reglamentación de la habilitación y el funcionamiento. Clasificación de los establecimientos. Derechos de las personas. Responsabilidad. Aprobación del proyecto de reglamentación de la ley 7487.","ASISTENCIA A LOS ANCIANOS - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17945","Boletín Oficial",20070110,"Ministerio de Salud","resolución","1680",20061110,"provincial",,,94,"Tierra del Fuego",200,"Argentina","VIGENTE","Procedimientos Normatizados del Registro Poblacional de Cáncer.","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13370","Boletín Oficial de la República Argentina",20061205,"Poder Legislativo Nacional","ley","26168",20061111,"nacional",,,,,200,"Argentina","VIGENTE","Ley de la Cuenca Matanza Riachuelo. Créase la Autoridad de Cuenca Matanza Riachuelo como ente de derecho público interjurisdiccional en el ámbito de la Secretaría de Ambiente y Desarrollo Sustentable de la Jefatura de Gabinete de Ministros. Integración.","VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8744","Boletín Oficial de la República Argentina",20061116,"Ministerio de Salud","resolución","1788",20061113,"nacional",,,,,200,"Argentina","VIGENTE","Nomenclador de prestaciones básicas para personas con discapacidad. Sistema de Prestaciones Básicas de Atención Integral a Favor de las Personas con Discapacidad. Adecuación de los aranceles. Modificación de la res. 1749/2005 (M.S. y A.).","DISCAPACITADOS - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7163","Boletín Oficial de la República Argentina",20061120,"Ministerio de Salud de la Nación","resolución","1789",20061114,"nacional",,,,,200,"Argentina","VIGENTE","Autorización al envío y recepción desde o hacia el exterior del país de diversos materiales biológicos. Creación del Registro de las Instituciones Públicas y No Públicas. Derogación de las res. 54/98 - 481/99 y 732/2001 (M.S.)","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11934","Institucional",20061114,"Consejo Federal de Salud","acta","9",20061114,"nacional",,,,,200,"Argentina","VIGENTE","COOPERACION SANITARIA",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6572","Boletín Oficial de la República Argentina",20061207,"Poder Legislativo Nacional","ley","26169",20061115,"nacional",,,,,200,"Argentina","VIGENTE","Ley de carga sanitaria. Material necesario y urgente para la atención de la salud de las personas. Empresas de transporte aerocomercial. Obligaciones y sanciones. Autoridad de aplicación","ASISTENCIA MEDICA - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6573","Boletín Oficial de la República Argentina",20061211,"Poder Legislativo Nacional","ley","26171",20061115,"nacional",,,,,200,"Argentina","VIGENTE","Protocolo Facultativo de la Convención sobre Eliminación de Todas las Formas de Discriminación contra la Mujer - adoptado por la Asamblea General de la Organización de las Naciones Unidas el 6/10/1999. Aprobación.","DERECHOS HUMANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7055","Boletín Oficial de la República Argentina",20061219,"Secretaría de Trabajo","resolución","814",20061115,"nacional",,,,,200,"Argentina","VIGENTE","Homologación del Acuerdo celebrado entre la Asociación de Trabajadores de la Sanidad Argentina (Filial Buenos Aires) y la Asociación Francesa Filantrópica y de Beneficencia Hospital Francés.","RECURSOS HUMANOS EN SALUD - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7890","Boletín Oficial",20061123,"Poder Ejecutivo Provincial","decreto","3027",20061115,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Salud pública. Carrera profesional hospitalaria. Reubicación de agentes que realicen actividades de profesionales de enfermería. Requisitos. Reglamentación de la ley 13.538.","ASISTENCIA MEDICA - EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8882","Boletín Oficial",20061201,"Instituto Provincial de Salud","resolución","174",20061115,"provincial",,,66,"Salta",200,"Argentina","VIGENTE","Instituto Provincial de Salud. Beneficiarios del sistema. Norma complementaria del art. 5 de la ley 7127.","ASISTENCIA MEDICA - OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10734","Boletín Oficial",20070723,"Poder Ejecutivo Provincial","decreto","7573",20061115,"provincial",,,30,"Entre Ríos",200,"Argentina","VIGENTE","Administración publica. Aprobación del reglamento y la estructura orgánica de la Coordinación de Subsidios del Ministerio de Salud y Acción social.","REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10943","Boletín Oficial",20061129,"Ministerio de Salud","resolución","2200",20061115,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Ley de salud mental de la Ciudad de Buenos Aires. Creación del Programa Atención Domiciliaria Psiquiátrica Psicológica Programada en Situación de Crisis (Adop - atención adultos - AdoPi- atención infantil). Designación de coordinadores.","ASISTENCIA MEDICA - SALUD INFANTIL - SALUD MENTAL - SALUD PUBLICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13199","Boletín Oficial",20061123,"Poder Legislativo Provincial","ley","9332",20061115,"provincial",,,14,"Córdoba",200,"Argentina","VIGENTE","Faculta al Poder Ejecutivo Provincial - convocar a concurso interno para el personal de los Equipos de Salud Humana.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15304","Boletín Oficial",20070507,"Poder Legislativo Provincial","ley","5820",20061115,"provincial",,,22,"Chaco",200,"Argentina","VIGENTE","Adhesión Ley Nacional 24.151. Obligatoriedad de la vacunación contra la Hepatitis B.","ASISTENCIA MEDICA - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16113","Boletín Oficial de la República Argentina",20061116,"Administración de Programas Especiales","resolución","19310",20061115,"nacional",,,,,200,"Argentina","VIGENTE","Creación del Archivo transitorio único en la Subgerencia de Asuntos Jurídicos.","OBRAS SOCIALES - SALUD PUBLICA - SEGURIDAD SOCIAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6836","Boletín Oficial de la República Argentina",20061122,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolución","12",20061116,"nacional",,,,,200,"Argentina","VIGENTE","Transplante de órganos. Establecimientos privados - facturación de los costos que demande la procuración de córneas provenientes de donantes cadavéricos a implantarse a pacientes que no cuenten con financiamiento a cargo de obras sociales o empresas de m","TRASPLANTE DE ORGANOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10479","Boletín Oficial",20061123,"Poder Ejecutivo de la Ciudad Autónoma de Buenos Aires","decreto","1947",20061117,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Declaración de interés - II Congreso Argentino sobre Sedentarismo Ser Vital 2006 - organizado por la Sociedad Argentina de Lucha contra el Sedentarismo (SALCES) - a realizarse entre los días 17 y 19 de noviembre de 2006.","REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12785","Boletín Oficial de la República Argentina",20061122,"Superintendencia de Servicios de Salud","resolución","792",20061117,"nacional",,,,,200,"Argentina","VIGENTE","Apruébanse con carácter taxativo y obligatorio - los libros que deben llevar las Obras Sociales - Mutuales y todo ente público - semipúblico - privado o mixto que se encuentre inscripto o se inscriba como Agente del Seguro de Salud.","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=21955","Boletín Oficial",20060000,"Instituto Obra Médica Asistencial","resolución","1209",20061117,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Plan de cobertura de tratamiento de rehabilitación de las adicciones en instituciones terapéuticas","ASISTENCIA MEDICA - DROGADEPENDENCIA - OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7915","Boletín Oficial",20061229,"Poder Ejecutivo Provincial","decreto","1730",20061120,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Comisión Provincial de Lactancia Materna. Creación en el marco del Ministerio de Salud. Objetivos generales y específicos. Funciones. Beneficios.","REGLAMENTACIONES - SALUD INFANTIL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15233","Boletín Oficial",20060000,"Ministerio de Salud","resolución","6416",20061120,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Normas de Habilitación de un Servicio de Hemoterapia y Banco de Sangre.","INSTITUCIONES DE SALUD - REGLAMENTACIONES - SANGRE HUMANA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15234","Boletín Oficial",20060000,"Ministerio de Salud","resolución","6417",20061120,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Normas de Habilitación de una Unidad de Terapia Intensiva Cardiológica (UTIC).","INSTITUCIONES DE SALUD - REGLAMENTACIONES - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15235","Boletín Oficial",20060000,"Ministerio de Salud","resolución","6418",20061120,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Normas de Habilitación de un Vacunatorio.","REGLAMENTACIONES - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15236","Boletín Oficial",20060000,"Ministerio de Salud","resolución","6419",20061120,"provincial",,,62,"Río Negro",200,"Argentina","VIGENTE","Normas de Habilitación de Pediatría y Unidad de Terapia Intensiva Pediátrica.","INSTITUCIONES DE SALUD - REGLAMENTACIONES - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9071","Boletín Oficial",20061221,"Poder Legislativo Provincial","ley","7614",20061121,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Enfermería. Prórroga del período de funciones de los miembros del Consejo Deontológico de Enfermería. Sustitución del art. 16 de la ley 6836","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13579","Boletín Oficial de la República Argentina",20061128,"Servicio Nacional de Sanidad y Calidad Agroalimentaria","resolución","816",20061121,"nacional",,,,,200,"Argentina","VIGENTE","Apruébanse las Normas para el Etiquetado de los Productos Fitosanitarios Formulados de Uso Agrícola","AGROQUIMICOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10011","Boletín Oficial",20061211,"Poder Legislativo Provincial","ley","9336",20061122,"provincial",,,14,"Córdoba",200,"Argentina","VIGENTE","Servicio de Escuelas o Aulas Hospitalarias y Servicios Educativos Domiciliarios. Institución. Objetivos. Conformación. Carácter de los servicios. Plazos de internación. Acreditación y evaluación. Derogación de la ley 8813.","FORMACION PROFESIONAL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14910","Boletín Oficial",20070103,"Poder Ejecutivo Provincial","ley","13595",20061122,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Creación del Sistema de Atencion de las Adicciones.","DROGADEPENDENCIA - REGLAMENTACIONES - SALUD PUBLICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15656","Boletín Oficial",20061201,"Poder Legislativo Provincial","ley","III-0527",20061122,"provincial",,,74,"San Luis",200,"Argentina","VIGENTE","Día Nacional del Donante Voluntario de Sangre. Adhiere a la ley 25.936","SANGRE HUMANA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19805","Boletín Oficial",20061213,"Poder Ejecutivo Provincial","decreto","4135-21",20061122,"provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Emergencia Económica Financiera del Sistema Sanitario Provincial.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=23124","Boletín Oficial",20061129,"Obra Social de Empleados Públicos","resolución","2297",20061122,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Cuotas para voluntarios independientes","OBRAS SOCIALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3936","Boletín Oficial de la República Argentina",20061127,"Poder Ejecutivo Nacional","decreto","1697",20061123,"nacional",,,,,200,"Argentina","VIGENTE","Secretaría de Programación para la Prevención de la Drogadicción y la Lucha contra el Narcotráfico. Designación de Director del Registro Nacional de Precursores Químicos.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=3937","Boletín Oficial de la República Argentina",20061127,"Poder Ejecutivo Nacional","decreto","1707",20061123,"nacional",,,,,200,"Argentina","VIGENTE","Ministerio de Salud. Designación de Directora de Evaluación de Medicamentos de la Administración Nacional de Medicamentos y Tecnología Médica. Excepción a lo dispuesto por el art. 7 de la ley 26.078 y dec. 277/91.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5086","Boletín Oficial de la República Argentina",20070112,"Administración Nacional de Medicamentos - Alimentos y Tecnología Médica","disposición","6975",20061123,"nacional",,,,,200,"Argentina","VIGENTE","Trata sobre la primera sustancia de referencia a Gramicidina para valoraciones microbiológicas.","MEDICAMENTOS - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7412","Boletín Oficial de la República Argentina",20061128,"Ministerio de Salud","resolución","1870",20061123,"nacional",,,,,200,"Argentina","VIGENTE","Guías para la Atención al Paciente Infectado con Trypanosoma Cruzi (Enfermedad de Chagas). Incorporación al Programa Nacional de Garantía de Calidad de la Atención Médica.","ASISTENCIA MEDICA - EJERCICIO PROFESIONAL - ENFERMEDADES - GARANTIA DE CALIDAD EN ATENCION MEDICA - REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10536","Boletín Oficial",20070917,"Poder Legislativo de la Ciudad de Buenos Aires","ley","2155",20061123,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Administración pública. Vacantes en los efectores de salud dependientes del Ministerio de Salud. Autorización a cubrir las vacantes mediante acto administrativo del Director/a del hospital pertinente - siempre que se cumplan los requisitos exigidos.","SALUD PUBLICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11574","Boletín Oficial",20061219,"Poder Legislativo Provincial","ley","5200",20061123,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Incorporación de la obesidad como enfermedad en el sistema público y privado de salud de la Provincia.","ASISTENCIA MEDICA - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11575","Boletín Oficial",20061226,"Poder Legislativo Provincial","ley","5201",20061123,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Créase un centro de prevención de las enfermedades causadas por la carencia de ácido fólico.","ENFERMEDADES - INSTITUCIONES DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12553","Boletín Oficial",20070115,"Poder Legislativo de la Ciudad de Buenos Aires","ley","2152",20061123,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Creación del Programa de Educación Comunitaria para la Salud en el ámbito de la Ciudad Autónoma de Buenos Aires","ASISTENCIA SOCIAL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15204","Boletín Oficial",20061221,"Poder Legislativo Provincial","ley","2956",20061123,"provincial",,,78,"Santa Cruz",200,"Argentina","VIGENTE","Prohibición de fabricación y comercialización de medicamentos que asocian sustancias ansiolíticas con anoréxicas - diuréticas - hormonas y laxantes.","MEDICAMENTOS - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15492","Boletín Oficial",20061220,"Poder Legislativo Provincial","ley","5541",20061123,"provincial",,,38,"Jujuy",200,"Argentina","VIGENTE","Divulgación de la problemática derivada de la enfermedad Hipertensión Arterial.","ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15800","Boletín Oficial",20070104,"Poder Legislativo Provincial","ley","7757",20061123,"provincial",,,70,"San Juan",200,"Argentina","VIGENTE","Declara estado de emergencia de la gestión de los residuos sólidos urbanos","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16075","Boletín Oficial",20061226,"Poder Legislativo Provincial","ley","12696",20061123,"provincial",,,82,"Santa Fé",200,"Argentina","VIGENTE","Digesto Jurídico de la Provincia de Santa Fe","REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=21067","Boletín Oficial",20060000,"Poder Legislativo Provincial","ley","5205",20061123,"provincial",,,10,"Catamarca",200,"Argentina","VIGENTE","Colegio Profesional de Ciencias Biológicas de Catamarca","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5679","Boletín Oficial de la República Argentina",20070108,"Superintendencia de Servicios de Salud","resolución","807",20061124,"nacional",,,,,200,"Argentina","VIGENTE","Superintendencia de Servicios de Salud. Llamado a concurso general para la cobertura de diversos cargos.","RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7117","Boletín Oficial de la República Argentina",20070222,"GRUPO MERCADO COMUN","resolución","46",20061124,"MERCOSUR",,,,,200,"Argentina","VIGENTE","Reglamento Técnico MERCOSUR sobre disposiciones para envases - revestimientos - utensilios - tapas y equipamientos metálicos en contacto con alimentos","MERCOSUR - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=7118","Boletín Oficial de la República Argentina",20070222,"GRUPO MERCADO COMUN","resolución","50",20061124,"MERCOSUR",,,,,200,"Argentina","VIGENTE","Aprueba el Reglamento técnico Mercosur para productos con acción antimicrobiana. Abrogase la resolución GMC 28/02.","MERCOSUR - PRODUCTOS MEDICOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8451","Boletín Oficial del MERCOSUR",20070222,"GRUPO MERCADO COMUN","resolución","66",20061124,"MERCOSUR",,,,,200,"Argentina","DEROGADA","Profesiones de Salud del MERCOSUR.","EJERCICIO PROFESIONAL - MERCOSUR - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=10487","Boletín Oficial",20061128,"Poder Ejecutivo de la Ciudad Autónoma de Buenos Aires","decreto","1983",20061124,"provincial",,,2,"Ciudad Autónoma de Buenos Aires",200,"Argentina","VIGENTE","Sistema Unico de Prevención - Asistencia y Derivación contra la violencia intrafamiliar - doméstica y sexual. Creación. Objeto. Unidad de Coordinación Interinstitucional. Funciones.","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - SALUD DE LA MUJER - SALUD INFANTIL"
