﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
52064342307085,"C.I.P.R.I.J. SA (CENTRO INTEGRAL PSICOPEDAGOGICO DE RECUPERACION INFANTO JUVENIL SA)",6434010003,"LANUS OESTE",6,"BUENOS AIRES",434,"LANÚS",10,3,"Privado",52,"ESSIT","Centro educativo terapéutico","1824","ENRIQUE FERNANDEZ N° 2274",
52060352307151,"TERAPIA RENAL ARGENTINA MAESTRO DIEGO JOSE ECHAVE",6035010007,"SARANDI",6,"BUENOS AIRES",35,"AVELLANEDA",10,7,"Privado",52,"ESSIT","Centro de Diálisis","1872","AVENIDA MANUEL BELGRANO 3242",
51140142333238,"INSTITUTO RADIOLOGICO PRIVADO DR. DI RIENZO SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",51,"ESSID","Diagnostico por Imágenes","5000","AV. GRAL. PAZ 147",
50140142233205,"CENTRO DE SALUD N° 7 - BARRIO PUEYRREDON",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","Pje. Urtybey esq. faray Bracco",
50220072226717,"C.I.C. CONCEPCION DEL BERMEJO",22007010000,"CONCEPCION DEL BERMEJO",22,"CHACO",7,"ALMIRANTE BROWN",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3708","HEROES DE MALVINAS Y JUAN BAUTISTA ALBERDI- Bº 7 DE DICIEMBRE - MZ 58",
50300152242639,"CENTRO PEDIATRICO BRISAS DE FEBRERO",30015090000,"LA CRIOLLA",30,"ENTRE RÍOS",15,"CONCORDIA",90,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3212","BOULEVAR  SALTO GRANDE S/N.",
50068192206862,"UNIDAD SANITARIA DR. JULIO HECTOR PUGLIESE",6819070000,"VILLA VENTANA",6,"BUENOS AIRES",819,"TORNQUIST",70,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8160","Cabecita Negra e/ Pillahuinco y Belisario",
15068332206873,"HOGAR GERIATRICO DE ORENSE",6833060000,"ORENSE",6,"BUENOS AIRES",833,"TRES ARROYOS",60,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7503","Josefina P. de Riglos 550",
50061262206930,"CAPS N° 22 CANAL IRIGOYEN",6126030000,"CAMPANA",6,"BUENOS AIRES",126,"CAMPANA",30,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","2804","Ruta 12, Km. 102,5",
15065812206959,"HOGAR GERIATRICO",6581010000,"CLARAZ",6,"BUENOS AIRES",581,"NECOCHEA",10,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7005","Planta Urbana",
14066442307077,"CLINICA INTEGRAL DE LA VISION",6644010003,"PINAMAR",6,"BUENOS AIRES",644,"PINAMAR",10,3,"Privado",14,"ESCIE","Bajo riesgo con internación simple","7167","AVENIDA INTERMEDANOS 845",
50063572307100,"POLICLINICA 25 DE MAYO",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7600","25 DE MAYO N° 3537",
50068822307143,"CENTRO DE ATENCION MEDICA OBRA SOCIAL DEL PERSONAL DE INDUSTRIAS QUIMICAS Y PETROQUIMICAS ZARATE",6882050000,"ZARATE",6,"BUENOS AIRES",882,"ZÁRATE",50,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","2800","ITUZAINGO 618",
50064272307144,"ANTALGOS SA CONDULTORIO DE LA MATANZA",6427010007,"LOMAS DEL MIRADOR",6,"BUENOS AIRES",427,"LA MATANZA",10,7,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1752","IRALA N° 2328",
53064272307235,"BAIRES HOUSE EXCELENCIA DOMICILIARIA",6427010010,"SAN JUSTO",6,"BUENOS AIRES",427,"LA MATANZA",10,10,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","1754","Mariano Santamaría 3319",
14061122307242,"CENTRO ENDOSCOPICO BRAGADO (CEBRA)",6112010000,"BRAGADO",6,"BUENOS AIRES",112,"BRAGADO",10,0,"Privado",14,"ESCIE","Bajo riesgo con internación simple","6640","Rauch 44",
50260072329373,"CENTRO MEDICO DE ATENCION PRIMARIA UOCRA",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9120","DOMEC GARCIA 402",
50060582307269,"CLINICA PRIVADA DE SALUD MENTAL TEMPUS",6658010007,"QUILMES OESTE",6,"BUENOS AIRES",658,"QUILMES",10,7,"Privado",13,"ESCIESM","Mediano riesgo con internación con cuidados especiales","1878","330 nº 3035/55",
15060422307272,"HOGAR DE ANCIANOS SAN FRANCISCO JAVIER",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","7150","ALMIRANTE BROWN 1369",
52063572307273,"HOGAR DE DIA NUEVOS TIEMPOS (D)",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",52,"ESSIT","Centro de día","7600","PRIMERA JUNTA 2731/35",
53501052358824,"E.C.I. EMERGENCIAS MEDICAS.-",50105210,"SAN RAFAEL  (CIUDAD DE SAN RAFAEL)",50,"MENDOZA",105,"SAN RAFAEL",210,3,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","5600","AVENIDA MITRE 444","www.eciemergencias.com"
50220142926688,"C.I.C. SOLALINDE",22014040000,"LAS PALMAS",22,"CHACO",14,"BERMEJO",40,0,"Mixta",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3518","BARRIO SOLALINDE",
53064972306851,"ELEVEN SALUD (INTERNACION DOMICILIARIA)",6497060000,"LUJAN",6,"BUENOS AIRES",497,"LUJÁN",60,0,"Privado",53,"ESCL","Internación Domiciliaria","6700","España 1261",
50063572306852,"POLICLINICA CONSTITUCION",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7600","Avda. Consitución N° 6029/39",
53067602307034,"DOM CARE SRL (ID)",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",53,"ESCL","Internación Domiciliaria","1663","Maestro Ángel Delia 1674",
53140142333224,"SERVICIO DE TRASLADO DE PACIENTES BAJO TRATAMIENTO CRONICO TRANSITAR CORDOBA",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","5000","PJE. DALMAZO CENTENO 3171",
50140142333232,"CLINICA INTEGRAL DE OJOS PRIVADA SRL",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","HUMBERTO PRIMO 546",
15062172307154,"HOGAR LOS ABUELOS",6217010001,"CHASCOMUS",6,"BUENOS AIRES",217,"CHASCOMÚS",10,1,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","7130","SOLER 125",
50140142333240,"CENTRO MEDICO GIRAUDO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","BUENOS AIRES 787",
53064412307156,"SERVICIO DE AMBULANCIAS PARA TRASLADO DE PACIENTES SIN RIESGO DE VIDA LOS TILOS",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","1900","Av. 7 3856, Villa Elvira",
15060982307171,"HOGAR GERIATRICO LAS TRES MARIAS",6098010004,"BERISSO",6,"BUENOS AIRES",98,"BERISSO",10,4,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","1923","Tolosa 980",
50500142758881,"O.S.E.P. CARMENSA.-",50014020000,"CARMENSA",50,"MENDOZA",14,"GENERAL ALVEAR",20,0,"Obra social",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5621","P. CRISTOPHERSEN Y BUENOS AIRES","www.osepmendoza.com.ar"
50900842396938,"CENTRO DE ESPECIALIDADES ODONTOLOGICAS TUCUMAN",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","Balcarce 224","www.ceot.com.ar"
50140142133243,"CAPS SAN ROQUE VIEJO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","ROSARIO DE SANTA FE 374",
50580352367601,"CIDEM - CENTRO INTEGRAL DE LA MUJER",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8300","Ministro Gonzalez 232",
50500072358969,"ELIAS NEUMONOLOGIA.-",50007010003,"3A. SECCION",50,"MENDOZA",7,"CAPITAL",10,3,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5500","VERDAGUER 478",
52380212350485,"ASOCIACION DE PROTECCION AL PARALITICO CEREBRAL - CENTRO DE CAPACITACION LABORAL",38021060000,"SAN SALVADOR DE JUJUY",38,"JUJUY",21,"DR. MANUEL BELGRANO",60,0,"Privado",52,"ESSIT","Otros","4600","B. MEJIAS ESTE 615",
14500072358797,"CLINICA MONTES.-",50007010003,"3A. SECCION",50,"MENDOZA",7,"CAPITAL",10,3,"Privado",14,"ESCIE","Bajo riesgo con internación simple","5500","MONTECASEROS 1447","www.clinicamontes.com.ar"
50221402826699,"POLICONSULTORIO DE LA MUTUAL DEL PERSONAL DE INSSSEP",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Mutual",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3500","AVENIDA HERNANDARIAS 1785 - 1º PISO",
50381122150490,"PUESTO RODEO(21)",38112050000,"LA QUIACA",38,"JUJUY",112,"YAVI",50,0,"Provincial",50,"ESSIDT","Sin atención médica en forma periódica (menor a 3 veces por semana)","4650","yavi - la quiaca",
15064622206706,"HOGAR DE ANCIANOS",6462050000,"LEANDRO N. ALEM",6,"BUENOS AIRES",462,"LEANDRO N. ALEM",50,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","6032","TENIENTE RAFAEL LOPEZ Y SANTIAGO MATEO PAZ",
15068752206843,"GERIATRICO RURAL TTE. ORIGONE",6875080000,"TENIENTE ORIGONE",6,"BUENOS AIRES",875,"VILLARINO",80,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","8144","6 y9 S/N",
15061052206874,"HOGAR GERIATRICO",6105060000,"SAN CARLOS DE BOLIVAR",6,"BUENOS AIRES",105,"BOLÍVAR",60,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","6550","Av. Calfucurá S/N",
52063572307127,"CENTRO DE REHABILITACION INTEGRAL MEDICUB SRL",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",52,"ESSIT","Centro Rehabilitación motora","7600","LA RIOJA N° 2479",
14064412307214,"ALIWEN",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",14,"ESCIE","Bajo riesgo con internación simple","1900","96 N° 570",
14065602307264,"REVELACION HOGAR Y CENTRO DE DIA (D)",6560010003,"LA REJA",6,"BUENOS AIRES",560,"MORENO",10,3,"Privado",14,"ESCIE","Bajo riesgo con internación simple","1744","Miero nº 4056",
50901192396941,"CENTRO MEDICO LOS TRES DESEOS",90119030002,"YERBA BUENA - MARCOS PAZ",90,"TUCUMÁN",119,"YERBA BUENA",30,2,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4107","Perú 798",
50063572307295,"POLICLINICA HOSPITAL PRIVADO DE LA COMUNIDAD",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7600","Avda. Tejedor nº  945",
50140142233265,"UPAS N°3 - BARRIO VILLA CORNU",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","Cauque s/n ( al lado del Obrador)",
15620422370439,"GERIATRICO CASA DE REPOSO DE LA 3º EDAD OLGA",62042450000,"GENERAL ROCA",62,"RÍO NEGRO",42,"GENERAL ROCA",450,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","8332","NEUQUEN 1196",
53500212358830,"CODIGO ROJO.-",50021010001,"GODOY CRUZ",50,"MENDOZA",21,"GODOY CRUZ",10,1,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","5501","TTE. 1 IBAÑEZ 15",
50700422177477,"SERVICIO PENITENCIARIO PROVINCIAL",70042010001,"CHIMBAS",70,"SAN JUAN",42,"CHIMBAS",10,1,"Provincial",50,"ESSDIT","Con guardia permanente","5413","Av. Benavidez S/N°. Chimbas",
50064902306740,"FUNDACION CAHUEL (POLICLINICA)",6490010004,"TEMPERLEY",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,4,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1834","avda. Eva Perón N° 1323",
50063512206772,"CAPS CIC GRAL. PINTO",6351020000,"GENERAL PINTO",6,"BUENOS AIRES",351,"GENERAL PINTO",20,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","6050","2 de Abril y Moreno",
52063572306857,"CASA DE MEDIO CAMINO AMBULATORIO MAR DEL PLATA",6357110003,"MAR DEL PLATA",6,"BUENOS AIRES",357,"GENERAL PUEYRREDÓN",110,3,"Privado",52,"ESSIT","Centro de salud mental","7600","TRES DE FEBRERO N° 2456",
50860492192875,"UPA Bº MARIANO MORENO I",86049110000,"SANTIAGO DEL ESTERO",86,"SANTIAGO DEL ESTERO",49,"CAPITAL",110,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4200","MANZANA 7 LOTE 18 Bº MARIANO MORENO","www.msaludsgo.gov.ar"
15064762207124,"HOGAR GERIATRICO SOR TERESA DE CALCUTA",6476030000,"LOBERIA",6,"BUENOS AIRES",476,"LOBERÍA",30,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7635","Av. San Martín N° 1150",
14900842396926,"HOGAR CON CENTRO DE DIA - PEQUEÑO COTTOLENGO DON ORIONE",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",14,"ESCIE","Bajo riesgo con internación simple","4000","AVENIDA REPUBLICA DEL LIBANO 2148",
50260072329372,"VITA",26007020000,"PUERTO MADRYN",26,"CHUBUT",7,"BIEDMA",20,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","9120","25 de Mayo 969",
15067912307285,"HOGAR GERIATRICO SUYAI",6791050000,"TANDIL",6,"BUENOS AIRES",791,"TANDIL",50,0,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","7000","Edison 1090",
50901192396955,"CENTRO EDUCATIVO TERAPEUTICO PARA LA INFANCIA Y LA ADOLESCENCIA INSTITUTO LEO KANNER",90119030002,"YERBA BUENA - MARCOS PAZ",90,"TUCUMÁN",119,"YERBA BUENA",30,2,"Privado",52,"ESSIT","Centro educativo terapéutico","4107","calle Fermin Cariola N° 1049 Yerba Buena",
50861472292878,"CENTRO DE INTEGRACION COMUNITARIA (CIC) - LOS NUÑEZ",86147080000,"LOS NUÑEZ",86,"SANTIAGO DEL ESTERO",147,"RÍO HONDO",80,0,"Municipal",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4201","LOS NUÑEZ - DPTO. RIO HONDO","www.msaludsgo.gov.ar"
50140142233266,"UPAS N° 30 - BARRIO LOS CORTADEROS",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","De los Polacos 7500 y Canal Norte",
50060582307340,"NUEVO CENTRO MEDICO TRINIDAD QUILMES",6658010006,"QUILMES",6,"BUENOS AIRES",658,"QUILMES",10,6,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1878","Lavalle 408",
52065682307355,"SOLES DE ABRIL (D)",6568010003,"HAEDO",6,"BUENOS AIRES",568,"MORÓN",10,3,"Privado",52,"ESSIT","Centro de día","1706","Rawson Nº 609",
50500842758811,"O.S.E.P. SUBDELEGACION RIVADAVIA.-",50084140000,"RIVADAVIA",50,"MENDOZA",84,"RIVADAVIA",140,0,"Obra social",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5577","VICUÑA PRADO 256","www.osepmendoza.com.ar"
50820632286263,"CENTRO DE SALUD RINCON POTREROS",82063030002,"RINCON NORTE",82,"SANTA FE",63,"LA CAPITAL",30,2,"Municipal",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","3001","RUTA 1 - KM 19 - CALLE 112 B",
53500982358839,"ASISTIR CENTRO MEDICO - SAN MARTIN.-",50098100002,"CIUDAD DE SAN MARTIN",50,"MENDOZA",98,"SAN MARTÍN",100,2,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5570","VÉLEZ SÁRSFIELD 42","www.asistir.net"
53500212158856,"SERVICIOS EMERGENCIA COORDINADO.-",50007010009,"9A. SECCION",50,"MENDOZA",7,"CAPITAL",10,9,"Provincial",53,"ESCL","Sistema de Atención extra hospitalaria","5500","ESTADIO MALVINAS ARGENTINAS SECTOR ESTE","www.salud.mendoza.gov.ar"
50060282206810,"POSTA PLAZA LOS AVIADORES (EX DR RENE FAVALORO)",6028010007,"LONGCHAMPS",6,"BUENOS AIRES",28,"ALMIRANTE BROWN",10,7,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1854","Burgos Pérez N° 78",
52064412306859,"CENTRO DE DIA PRISMA",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",52,"ESSIT","Centro de día","1900","Calle 46 1028",
50066382206881,"CENTRO DE SALUD NUESTRA SEÑORA DE ITATI-BARRIO EL ROCIO",6638040001,"DEL VISO",6,"BUENOS AIRES",638,"PILAR",40,1,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1669","Formosa y San Pedro",
52067602306882,"CENTRO EDUCATIVO TERAPEUTICO Y CENTRO DE ESTIMULACION TEMPRANA ANDU AVY (D)",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",52,"ESSIT","Centro educativo terapéutico","1661","AVENIDA TENIENTE GENERAL RICCHIERI 221",
50064202206883,"CENTRO DE ATENCION PRIMARIA JUAN XXIII",6420030000,"SAN CLEMENTE DEL TUYU",6,"BUENOS AIRES",420,"LA COSTA",30,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7105","Av. 1° y Av. Naval Oeste",
53068612306981,"ESTAR -  (CENTRO DE INTERNACION DOMICILIARIA)",6861010002,"FLORIDA",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,2,"Privado",53,"ESCL","Internación Domiciliaria","1602","O HIGGINS N° 1497 -1° Piso- Dto 5 (CASI ESQUINA AVDA GRAL SAN MARTIN)",
15068122206982,"HOGAR GERIATRICO GENERAL CONESA",6812010000,"GENERAL CONESA",6,"BUENOS AIRES",812,"TORDILLO",10,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7101","Hipólito Irigoyen S/N",
50900842396910,"CENTRO MEDICO Y ODONTOLOGICO DR. EDUARDO COMOTTI",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","Balcarce 341",
50067422207135,"SALA PERIFERICA MUNICIPAL ALBERTO MENDITEGUY",6742030000,"SAN CAYETANO",6,"BUENOS AIRES",742,"SAN CAYETANO",30,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7521","Independencia 730",
52068612307173,"FUTURO ABIERTO",6861010006,"OLIVOS",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,6,"Privado",52,"ESSIT","Centro educativo terapéutico","1636","Barreiro Aguirre 4294",
52064412307211,"CENTRO DE DIA MIL FORMAS (D)",6441030015,"LA PLATA",6,"BUENOS AIRES",441,"LA PLATA",30,15,"Privado",52,"ESSIT","Centro de día","1900","3 N° 520 e/ 42 y 43",
50140142233204,"CENTRO DE SALUD N° 5 - BARRIO YOFRE NORTE",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","5000","CLAIRAC 1875",
50500072858805,"O.S.E.P. CLINICA ODONTOLOGICA.-",50007010002,"2A. SECCION",50,"MENDOZA",7,"CAPITAL",10,2,"Obra social",50,"ESSDIT","Con guardia permanente","5500","PERÚ 1258","www.osepmendoza.com.ar"
53501052358848,"CRUZ VERDE.-",50105210,"SAN RAFAEL  (CIUDAD DE SAN RAFAEL)",50,"MENDOZA",105,"SAN RAFAEL",210,3,"Privado",53,"ESCL","Sistema de Atención extra hospitalaria","5600","9 DE JULIO 498",
53500562158865,"VACUNATORIO ZONAL OLGA A. GIANARDI.-",50056160000,"VILLA TULUMAYA",50,"MENDOZA",56,"LAVALLE",160,0,"Provincial",53,"ESCL","Vacunatorios","5533","SAN MARTÍN 195","www.salud.mendoza.gov.ar"
50221402326706,"CENTRO MEDICO KINESIC ARTEMIS",22140060000,"RESISTENCIA",22,"CHACO",140,"SAN FERNANDO",60,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3500","ECHEVERRIA 15",
50860282292872,"CENTRO DE INTEGRACION COMUNITARIA (CIC) - REAL SAYANA",86028050000,"REAL SAYANA",86,"SANTIAGO DEL ESTERO",28,"AVELLANEDA",50,0,"Municipal",50,"ESSIDT","Con atención médica general por lo menos 3 días de la semana","4334","CALLE MANUEL BELGRANO S/N - REAL SAYANA","www.facebook.com/pages/municipalidad-real-sayana/1528220637454840"
53061612306762,"CENTRO DE INTERNACION DOMICILIARIA CARMEN DE ARECO SA",6161010000,"CARMEN DE ARECO",6,"BUENOS AIRES",161,"CARMEN DE ARECO",10,0,"Privado",53,"ESCL","Internación Domiciliaria","6725","Larrea 611",
15063512206774,"HOGAR GERIATRICO",6351020000,"GENERAL PINTO",6,"BUENOS AIRES",351,"GENERAL PINTO",20,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","6050","Dr. Videla S/N",
50065602306780,"POLICLINICA AURORA",6560010004,"MORENO",6,"BUENOS AIRES",560,"MORENO",10,4,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","1744","Alvarez Thomas 314",
15061962206800,"HOGAR GERIATRICO",6196000003,"CORONEL FALCON",6,"BUENOS AIRES",196,"CORONEL PRINGLES",0,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7530","25 de Mayo (calle 52) N° 1650",
14065682306877,"CRIBE (D)",6568010004,"MORON",6,"BUENOS AIRES",568,"MORÓN",10,4,"Privado",14,"ESCIE","Bajo riesgo con internación simple","1708","SAN MARTIN N° 848/56",
52066092207040,"CENTRO DE DIA PARA JOVENES CON DISCAPACIDAD MENTAL",6609080000,"PEHUAJO",6,"BUENOS AIRES",609,"PEHUAJÓ",80,0,"Municipal",52,"ESSIT","Centro de día","6450","Dean Funes y Dr. Bogliano",
15061892207041,"HOGAR GERIATRICO",6189040000,"EL PERDIDO",6,"BUENOS AIRES",189,"CORONEL DORREGO",40,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","8156","A. Fernandez y Neuquén",
50068752207042,"CAPS N° 4",6875050000,"MAYOR BURATOVICH",6,"BUENOS AIRES",875,"VILLARINO",50,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","8146","30 ENTRE 7 Y 8",
15065182207062,"HOGAR GERIATRICO EMILIA MOUTIER DE PIRAN",6518020000,"GENERAL PIRAN",6,"BUENOS AIRES",518,"MAR CHIQUITA",20,0,"Municipal",15,"ESCIETE","Bajo riesgo con internación simple","7172","Antonio Pirán e/ San Martin y General Paz",
13064902307063,"COMUNIDAD TERAPEUTICA ANNANKA",6490010004,"TEMPERLEY",6,"BUENOS AIRES",490,"LOMAS DE ZAMORA",10,4,"Privado",13,"ESCIESM","Bajo riesgo con internación simple","1834","AVDA. EVA PERON N° 320",
51060352307094,"CENTRO DE DIAGNOSTICO POR IMAGENES IDAC",6035010008,"VILLA DOMINICO",6,"BUENOS AIRES",35,"AVELLANEDA",10,8,"Privado",51,"ESSID","Diagnostico por Imágenes","1874","Avenida Manuel Belgrano 4804",
15501052358873,"EL DESCANSO DE MIS ABUELOS HOGAR GERIATRICO.-",50105210,"SAN RAFAEL  (CIUDAD DE SAN RAFAEL)",50,"MENDOZA",105,"SAN RAFAEL",210,3,"Privado",15,"ESCIETE","Bajo riesgo con internación simple","5600","AVENIDA GENERAL ESPEJO 354",
50061892207102,"UNIDAD SANITARIA DE ORIENTE",6189070000,"ORIENTE",6,"BUENOS AIRES",189,"CORONEL DORREGO",70,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","7509","Güemes N° 644",
10140142333233,"CLINICA DE LA SALUD Y EL TRABAJO",14014010000,"CORDOBA",14,"CÓRDOBA",14,"CAPITAL",10,0,"Privado",10,"ESCIG","Bajo riesgo con internación simple","5000","Deán Funes 581",
50661262173626,"CENTRO DE SALUD GUEMES",66126070000,"SAN RAMON DE LA NUEVA ORAN",66,"SALTA",126,"ORÁN",70,0,"Provincial",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4530","Güemes esquina Zárate - Oran",
50900842396901,"CENTRO ODONTOLOGICO DR. RIZZATO",90084010000,"SAN MIGUEL DE TUCUMAN",90,"TUCUMÁN",84,"CAPITAL",10,0,"Privado",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","4000","Avenida Alem 653",
50300422242637,"CENTRO INTEGRADOR COMUNITARIO (FELICIANO)",30042010000,"SAN JOSE DE FELICIANO",30,"ENTRE RÍOS",42,"FELICIANO",10,0,"Municipal",50,"ESSDIT","Con atención médica diaria y con especialidades y/o otras profesiones","3187","Villaguay y centro america s/n , barrio San Antonio",
52068402306715,"MI SENDA CENTRO EDUCATIVO TERAPEUTICO (D)",6840010001,"CASEROS",6,"BUENOS AIRES",840,"TRES DE FEBRERO",10,1,"Privado",52,"ESSIT","Centro de día","1678","Juan de Garay 4763","www.misenda.com.ar"
