﻿"fecha_deposito","nro_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2019-05-17","2018-38172309",567,"DISPENSARIO LOTE XV CIC (CS COLONIA CAROYA)",50140212232973,14,"CORDOBA"
"2019-05-17","2018-38175826",2011,"DISPENSARIO MUNICIPAL CENTRAL DE SALDAN",50140212232008,14,"CORDOBA"
"2019-05-17","2018-38177154",624,"HOSPITAL MUNICIPAL DE VILLA DEL TOTORAL",10141682231182,14,"CORDOBA"
"2019-05-17","2018-38181628",2280,"DISPENSARIO MUNICIPAL CENTRAL DE SALDAN",50140212232008,14,"CORDOBA"
"2019-05-17","2018-38515362",948,"HOSPITAL SAN ROQUE",10140142131256,14,"CORDOBA"
"2019-05-17","2018-38652741",10225,"DISPENSARIO ESTACION GENERAL PAZ",50140212231503,14,"CORDOBA"
"2019-05-17","2018-38654828",5129,"DISPENSARIO ESTACION GENERAL PAZ",50140212231503,14,"CORDOBA"
"2019-05-17","2018-38656704",3654,"DISPENSARIO ESTACION GENERAL PAZ",50140212231503,14,"CORDOBA"
"2019-05-17","2018-38798626",1294,"HOSPITAL DISPENSARIO MUNICIPAL SANTA MARIA",50140422232361,14,"CORDOBA"
"2019-05-17","2018-38813566",474,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38813656",632,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38813692",553,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38813748",2330,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38813801",1738,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38813865",448,"DISPENSARIO MUNICIPAL JESUS RAMON CARRE¥O DE TOLEDO",50141472231927,14,"CORDOBA"
"2019-05-17","2018-38816780",3973,"CAPS VILLA CIUDAD PARQUE",50140072233220,14,"CORDOBA"
"2019-05-17","2018-38833639",2496,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-05-17","2018-38834223",2288,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-05-17","2018-38834465",2490,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-05-17","2018-38834599",1654,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-05-17","2018-38917124",7268,"CENTRO MEDICO MUNICIPAL",50140352232377,14,"CORDOBA"
"2019-05-17","2018-39274686",94976.68,"HOSPITAL MUNICIPAL SAN PANTALEON",10140562231228,14,"CORDOBA"
"2019-05-17","2018-39373599",42341,"CENTRO DE SALUD MUNICIPAL DE ETRURIA",10140422231000,14,"CORDOBA"
"2019-05-17","2018-39373617",4982,"CENTRO DE SALUD MUNICIPAL DE ETRURIA",10140422231000,14,"CORDOBA"
"2019-05-17","2018-39373696",8132,"CENTRO MEDICO MUNICIPAL",50140352232377,14,"CORDOBA"
"2019-05-17","2018-40037071",1978,"HOSPITAL MUNICIPAL DR. JUAN GILBERTO MONTIEL",10140632231194,14,"CORDOBA"
"2019-05-17","2018-40197922",2528,"DISPENSARIO MUNICIPAL SAN ROQUE",50141612231547,14,"CORDOBA"
"2019-05-17","2018-40271824",40347.21,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-05-17","2018-40280305",1690,"CENTRO DE SALUD MUNICIPAL DE MATTALDI",50140352231440,14,"CORDOBA"
"2019-05-17","2018-40280452",2350,"HOSPITAL MUNICIPAL ADELIA MARIA",10140982231153,14,"CORDOBA"
"2019-05-17","2018-40280622",1924,"HOSPITAL MUNICIPAL ADELIA MARIA",10140982231153,14,"CORDOBA"
"2019-05-17","2018-40280737",18925,"HOSPITAL MUNICIPAL ADELIA MARIA",10140982231153,14,"CORDOBA"
"2019-05-17","2018-40414443",1473,"DISPENSARIO MODESTINO LESCANO",50141402231541,14,"CORDOBA"
"2019-05-17","2018-40428591",7418,"HOSPITAL MUNICIPAL DR. DIEGO MONTOYA",10141402231185,14,"CORDOBA"
"2019-05-17","2018-40431204",33574.22,"HOSPITAL MUNICIPAL DR. VICENTE I. GONZALEZ",10140352231206,14,"CORDOBA"
"2019-05-17","2018-40590688",601112.45,"HOSPITAL DR. E. ROMAGOSA",10140492131248,14,"CORDOBA"
"2019-05-17","2018-40778596",4890,"HOSPITAL MUNICIPAL CRUZ ALTA.",10140632231170,14,"CORDOBA"
"2019-05-17","2018-41014843",71970,"CENTRO DE SALUD MUNICIPAL DE MATTALDI",50140352231440,14,"CORDOBA"
"2019-05-17","2018-41021666",14407,"HOSPITAL VECINAL MUNICIPAL DE LOS SURGENTES",10140632231189,14,"CORDOBA"
"2019-05-17","2018-41023057",6684,"HOSPITAL VECINAL MUNICIPAL DE LOS SURGENTES",10140632231189,14,"CORDOBA"
"2019-05-17","2018-41024240",27520.12,"HOSPITAL MUNICIPAL INTENDENTE ANTONIO BUSSO",10140842231152,14,"CORDOBA"
"2019-05-17","2018-41038870",120552.47,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-17","2018-41044198",121345.47,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-05-17","2018-41130105",10515,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-05-17","2018-41132131",7056,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-05-20","2018-35980505",832,"HTAL. MUNICIPAL LA CUMBRE",10140912231171,14,"CORDOBA"
"2019-05-28","2017-20434735",9534,"HOSPITAL MUNICIPAL NUESTRA SE¥ORA DE LAS NIEVAS",10141472231218,14,"CORDOBA"
"2019-05-28","2018-13609585",898,"HOSPITAL MUNICIPAL SAN AGUSTIN",10140072231180,14,"CORDOBA"
"2019-05-28","2018-13609805",614,"HOSPITAL MUNICIPAL SAN AGUSTIN",10140072231180,14,"CORDOBA"
"2019-05-28","2018-13612085",869,"CAPS MENDIOLAZA",50140212232533,14,"CORDOBA"
"2019-05-28","2018-15099195",711,"DISPENSARIO MUNICIPAL DE COLONIA VIGNAUD",50141402231525,14,"CORDOBA"
"2019-05-28","2018-17382112",3017,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-05-28","2018-20054098",182172.07,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-28","2018-20191774",22729.89,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-05-28","2018-20198860",2876,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-05-28","2018-28913045",1902636,"HOGAR DE ANCIANOS ELPIDIO GONZALEZ",15141472131375,14,"CORDOBA"
"2019-05-28","2018-33605868",139566.86,"HOSPITAL CENTRAL RIO CUARTO",50140982133408,14,"CORDOBA"
"2019-05-28","2018-33919743",45493.64,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-05-28","2018-34855548",1381,"HOSPITAL DR. AYERZA",10140632131162,14,"CORDOBA"
"2019-05-28","2018-35895709",1857,"HOSPITAL JOSE BERNARDO ITURRASPE",50141402133407,14,"CORDOBA"
"2019-05-28","2018-35895826",3453,"HOSPITAL JOSE BERNARDO ITURRASPE",50141402133407,14,"CORDOBA"
"2019-05-28","2018-35896739",21054,"HOSPITAL MUNICIPAL L.M.BELLODI.",10141262231217,14,"CORDOBA"
"2019-05-28","2018-35899896",4809.6,"HOSPITAL REGIONAL VICENTE AGšERO",10140212131253,14,"CORDOBA"
"2019-05-28","2018-36271361",37752,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-05-28","2018-37258306",482,"HOSPITAL PROVINCIAL RIO TERCERO",10141612131269,14,"CORDOBA"
"2019-05-28","2018-37499178",23744,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-05-28","2018-37499350",1959516,"HOGAR DE ANCIANOS ELPIDIO GONZALEZ",15141472131375,14,"CORDOBA"
"2019-05-28","2018-37499641",26963,"HOSPITAL DOMINGO FUNES",10140912131247,14,"CORDOBA"
"2019-05-28","2018-38139517",15132,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-05-28","2018-38151539",24651,"HOSPITAL MUNICIPAL DR. SALVADOR SCAVUZZO",10141612231205,14,"CORDOBA"
"2019-05-28","2018-38166421",145169.09,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-28","2018-38166773",153310.79,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-28","2018-38166946",32530,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-05-28","2018-38774128",9846.66,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-05-28","2018-39579055",68347,"HOSPITAL MUNICIPAL DR. LORENZO COLICA",10140632231195,14,"CORDOBA"
"2019-05-28","2018-39897510",5077,"C.A.P.S. DR. MAXIMILIANO BAUK",50141822231616,14,"CORDOBA"
"2019-05-28","2018-39902024",36990,"HOSPITAL MUNICIPAL DR. LORENZO COLICA",10140632231195,14,"CORDOBA"
"2019-05-28","2018-39903100",13487,"HOSPITAL MUNICIPAL DR. LORENZO COLICA",10140632231195,14,"CORDOBA"
"2019-05-28","2018-39904169",37829.52,"CENTRO DE SALUD MUNICIPAL DE SANTA EUFEMIA",10140562231202,14,"CORDOBA"
"2019-05-28","2018-39905926",4446,"CENTRO DE SALUD MUNICIPAL DE SANTA EUFEMIA",10140562231202,14,"CORDOBA"
"2019-05-28","2018-39907496",1428,"CENTRO DE SALUD MUNICIPAL DE SANTA EUFEMIA",10140562231202,14,"CORDOBA"
"2019-05-28","2018-39908129",29289,"DISPENSARIO MUNICIPAL DE CHAZON",50140422231522,14,"CORDOBA"
"2019-05-28","2018-39910228",1885,"DISPENSARIO MUNICIPAL DE CHAZON",50140422231522,14,"CORDOBA"
"2019-05-28","2018-39911257",47932.04,"HOSPITAL VECINAL PASCANAS",10141822231220,14,"CORDOBA"
"2019-05-28","2018-39913577",131237.36,"CENTRO DE SALUD MUNICIPAL DE ETRURIA",10140422231000,14,"CORDOBA"
"2019-05-28","2018-39917154",36224.42,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-05-28","2018-40377307",2756,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-05-28","2018-40400405",1432,"DISPENSARIO JUAN ANTONIO FERNANDEZ",50141402231513,14,"CORDOBA"
"2019-05-28","2018-40405004",11073,"HOSPITAL MUNICIPAL BUCHARDO",10140352231177,14,"CORDOBA"
"2019-05-28","2018-40407767",71166.69,"CENTRO MEDICO MUNICIPAL",50140352232377,14,"CORDOBA"
"2019-05-28","2018-40645366",38746,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-05-28","2018-40645492",88142.09,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-05-28","2018-40645622",7894.6,"HOSPITAL RAMON J. CARCANO",10140842131252,14,"CORDOBA"
"2019-05-28","2018-40712564",92206,"HOSPITAL DISPENSARIO MUNICIPAL (VILLA VALERIA)",10140352231200,14,"CORDOBA"
"2019-05-28","2018-41603980",8239,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-28","2018-41606659",118555.91,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-05-28","2018-42658459",2411,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-05-28","2018-61622808",5038,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-05-28","2018-61654017",17531,"INSTITUTO PROVINCIAL DE ODONTOLOGIA ""DR. DANIEL JOSE FERRERO""",,14,"CORDOBA"
"2019-06-04","2017-19903157",1896,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-06-04","2017-31496968",18561,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",10140212231168,14,"CORDOBA"
"2019-06-04","2018-08361973",52362,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-06-04","2018-09191565",78287.72,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-06-04","2018-10474347",4113,"HOSPITAL FLORENCIO DIAZ",10140142133413,14,"CORDOBA"
"2019-06-04","2018-11436401",3996,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-06-04","2018-13488919",395,"DISPENSARIO DR.MIGUEL SANTIAGO VALLE",50141402232253,14,"CORDOBA"
"2019-06-04","2018-16014593",79220.96,"HOSPITAL NUESTRA SE¥ORA DE LA MISERICORDIA",10140142131240,14,"CORDOBA"
"2019-06-04","2018-16015489",29304.47,"HOSPITAL NUESTRA SE¥ORA DE LA MISERICORDIA",10140142131240,14,"CORDOBA"
"2019-06-04","2018-16612979",264415.5,"HOSPITAL CORDOBA",10140142131160,14,"CORDOBA"
"2019-06-04","2018-20195516",11517,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-06-04","2018-20223622",6099,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-06-04","2018-20227235",4776,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-06-04","2018-20243714",18010,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-06-04","2018-20248074",1717,"HOSPITAL REGIONAL DR. PEDRO VELLA",10140632131167,14,"CORDOBA"
"2019-06-04","2018-24243910",23307,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-06-04","2018-24246558",73800,"HOSPITAL DR. ENRIQUE CARROZI (VICU¥A MACKENNA)",10140982231265,14,"CORDOBA"
"2019-06-04","2018-24289446",78574.62,"HOSPITAL TRANSITO CACERES DE ALLENDE",10140142131259,14,"CORDOBA"
"2019-06-04","2018-27177195",2318,"HOSPITAL MUNICIPAL CRUZ ALTA.",10140632231170,14,"CORDOBA"
"2019-06-04","2018-28017148",39257,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",10140212231168,14,"CORDOBA"
"2019-06-04","2018-28128125",3710,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",14140142133129,14,"CORDOBA"
"2019-06-04","2018-28912273",60429.52,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-06-04","2018-31120514",6479,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-06-04","2018-33618997",16753,"CENTRO ASISTENCIAL N§ 2 BARRIO CASTAGNINO",50141612231769,14,"CORDOBA"
"2019-06-04","2018-33902157",2620,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-06-04","2018-33914170",166940.22,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-06-04","2018-33990069",51747.9,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-06-04","2018-33991930",118834.81,"HOSPITAL MATERNO PROVINCIAL FELIPE LUCINI",12140142131346,14,"CORDOBA"
"2019-06-04","2018-36594506",2208,"DISPENSARIO MUNICIPAL CENTRAL DE SALDAN",50140212232008,14,"CORDOBA"
"2019-06-04","2018-36600212",1069,"DISPENSARIO MUNICIPAL CENTRAL DE SALDAN",50140212232008,14,"CORDOBA"
"2019-06-04","2018-37496255",3721,"HOSPITAL DR. ARTURO ILLIA",10141472131165,14,"CORDOBA"
"2019-06-04","2018-37499102",119996.9,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-06-04","2018-37499168",6116,"HOSPITAL DE SANTA ROSA DE CALAMUCHITA",10140072131249,14,"CORDOBA"
"2019-06-04","2018-37499327",4843,"HOSPITAL PROVINCIAL RIO TERCERO",10141612131269,14,"CORDOBA"
"2019-06-04","2018-37499335",18237,"HOSPITAL PROVINCIAL RIO TERCERO",10141612131269,14,"CORDOBA"
"2019-06-04","2018-37499683",41830.36,"HOSPITAL DOMINGO FUNES",10140912131247,14,"CORDOBA"
"2019-06-04","2018-37499710",41333.68,"HOSPITAL DOMINGO FUNES",10140912131247,14,"CORDOBA"
"2019-06-04","2018-37499732",11725.24,"HOSPITAL DOMINGO FUNES",10140912131247,14,"CORDOBA"
"2019-06-04","2018-38141084",55864.24,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-06-04","2018-38151717",30832,"HOSPITAL MUNICIPAL DR. SALVADOR SCAVUZZO",10141612231205,14,"CORDOBA"
"2019-06-04","2018-38156892",49015,"HOSPITAL JOSE BERNARDO ITURRASPE",50141402133407,14,"CORDOBA"
"2019-06-04","2018-38158696",22683.69,"HOSPITAL JOSE BERNARDO ITURRASPE",50141402133407,14,"CORDOBA"
"2019-06-04","2018-38161224",9486,"HOSPITAL JOSE BERNARDO ITURRASPE",50141402133407,14,"CORDOBA"
"2019-06-04","2018-38773124",3936,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-06-04","2018-38773446",48804.47,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-06-04","2018-38773606",148912.98,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-06-04","2018-38773741",19482.57,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-06-04","2018-38773853",81123.76,"HOSPITAL DE NI¥OS DE LA SANTISIMA TRINIDAD",11140142131336,14,"CORDOBA"
"2019-06-04","2018-39165765",1404,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39171400",3302,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39173670",31831.84,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39175532",1436,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39177248",5368,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39179233",34528.14,"HOSPITAL MUNICIPAL DE INRIVILLE.",10140632231207,14,"CORDOBA"
"2019-06-04","2018-39201799",15922,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-06-04","2018-39207846",19106,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-06-04","2018-39271746",45275,"DISPENSARIO MUNICIPAL LA PALESTINA",50140422231420,14,"CORDOBA"
"2019-06-04","2018-39277666",61261,"DISPENSARIO MODESTINO LESCANO",50141402231541,14,"CORDOBA"
"2019-06-04","2018-39281308",51404.12,"HOSPITAL MUNICIPAL INTENDENTE ANTONIO BUSSO",10140842231152,14,"CORDOBA"
"2019-06-04","2018-39286964",24947,"CENTRO DE SALUD MUNICIPAL DE LA CAUTIVA",50140982231662,14,"CORDOBA"
"2019-06-04","2018-39299603",62810.78,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",14140142133129,14,"CORDOBA"
"2019-06-04","2018-39300055",9484,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",14140142133129,14,"CORDOBA"
"2019-06-04","2018-39300463",187047.5,"INSTITUTO ONCOLOGICO DR. JOSE MIGUEL URRUTIA",14140142133129,14,"CORDOBA"
"2019-06-04","2018-39301852",20181.59,"HOSPITAL MATERNO NEONATAL",12140142131345,14,"CORDOBA"
"2019-06-04","2018-39302369",17606.01,"HOSPITAL MATERNO NEONATAL",12140142131345,14,"CORDOBA"
"2019-06-04","2018-39303004",170293.45,"HOSPITAL MATERNO NEONATAL",12140142131345,14,"CORDOBA"
"2019-06-04","2018-39312510",3638,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-06-04","2018-39314272",30622.92,"HOSPITAL SANTA ROSA DE RIO PRIMERO",10141052131258,14,"CORDOBA"
"2019-06-04","2018-39314860",1684738.68,"HOSPITAL JOSE J. PUENTE",14141542131371,14,"CORDOBA"
"2019-06-04","2018-39325352",18310,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-06-04","2018-39325733",11985,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-06-04","2018-39326146",45209.92,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-06-04","2018-39326513",42840.71,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-06-04","2018-39326548",14746,"PUESTO SANITARIO  EDUARDO ARONOFF  (MUNIC.DE EMBALSE; PCIA.DE CORDOBA.",50140072231510,14,"CORDOBA"
"2019-06-04","2018-39326849",13536,"HOSPITAL DR. AURELIO CRESPO",10140282131157,14,"CORDOBA"
"2019-06-04","2018-39328404",29948,"HOSPITAL REGIONAL VILLA DOLORES",10141332131254,14,"CORDOBA"
"2019-06-04","2018-39328792",53958,"HOSPITAL REGIONAL VILLA DOLORES",10141332131254,14,"CORDOBA"
"2019-06-04","2018-39329123",341959.89,"HOSPITAL REGIONAL VILLA DOLORES",10141332131254,14,"CORDOBA"
"2019-06-04","2018-39335710",10141,"C.A.P.S. DR. MAXIMILIANO BAUK",50141822231616,14,"CORDOBA"
"2019-06-04","2018-39346428",109861.61,"HOSPITAL VECINAL MUNICIPAL DE LOS SURGENTES",10140632231189,14,"CORDOBA"
"2019-06-04","2018-39373351",15915,"PUESTO SANITARIO  EDUARDO ARONOFF  (MUNIC.DE EMBALSE; PCIA.DE CORDOBA.",50140072231510,14,"CORDOBA"
"2019-06-04","2018-39373365",16786,"PUESTO SANITARIO  EDUARDO ARONOFF  (MUNIC.DE EMBALSE; PCIA.DE CORDOBA.",50140072231510,14,"CORDOBA"
"2019-06-04","2018-39373529",13643,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-06-04","2018-39373546",13846,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-06-04","2018-39527060",10648,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-06-04","2018-39563420",11897,"HOSPITAL VECINAL MUNICIPAL DE LOS SURGENTES",10140632231189,14,"CORDOBA"
"2019-06-04","2018-39702376",1352,"HOSPITAL MUNICIPAL DR. JUAN GILBERTO MONTIEL",10140632231194,14,"CORDOBA"
"2019-06-04","2018-39787326",71304.19,"HOSPITAL NUESTRA SE¥ORA DE LA MISERICORDIA",10140142131240,14,"CORDOBA"
"2019-06-04","2018-39789170",23609,"HOSPITAL NUESTRA SE¥ORA DE LA MISERICORDIA",10140142131240,14,"CORDOBA"
"2019-06-04","2018-39793457",18942.36,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-06-04","2018-39794625",127010.98,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-06-04","2018-39795100",12096,"HOSPITAL RAWSON",10140142131245,14,"CORDOBA"
"2019-06-04","2018-39842674",37073,"CENTRO DE SALUD MUNICIPAL DE ETRURIA",10140422231000,14,"CORDOBA"
"2019-06-04","2018-39909184",8728,"DISPENSARIO MUNICIPAL DE CHAZON",50140422231522,14,"CORDOBA"
"2019-06-04","2018-39918343",4476,"CENTRO DE SALUD DE LA MUNICIPALIDAD DE LA LAGUNA",10140422231002,14,"CORDOBA"
"2019-06-04","2018-39929415",2189,"CENTRO MEDICO MUNICIPAL",50140352232377,14,"CORDOBA"
"2019-06-04","2018-39929793",34852,"HOSPITAL DISPENSARIO MUNICIPAL (VILLA VALERIA)",10140352231200,14,"CORDOBA"
"2019-06-04","2018-39930345",42804,"HOSPITAL DISPENSARIO MUNICIPAL (VILLA VALERIA)",10140352231200,14,"CORDOBA"
"2019-06-04","2018-40029155",3190,"HOSPITAL SAN JUAN DE DIOS",10141822231227,14,"CORDOBA"
"2019-06-04","2018-40062892",7836,"CENTRO DE SALUD ELENA",50140982231658,14,"CORDOBA"
"2019-06-04","2018-40374130",3604,"DISPENSARIO JUAN ANTONIO FERNANDEZ",50141402231513,14,"CORDOBA"
"2019-06-04","2018-40375560",18754.17,"HOSPITAL PEDIATRICO DEL NI¥O JESUS",11140142131338,14,"CORDOBA"
"2019-06-04","2018-40376120",1408,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",10140212231168,14,"CORDOBA"
"2019-06-04","2018-40376475",1952,"HOSPITAL PROVINCIAL PROFESOR JOSE M. URRUTIA",10140212231168,14,"CORDOBA"
"2019-06-04","2018-40416765",2968,"DISPENSARIO MODESTINO LESCANO",50141402231541,14,"CORDOBA"
"2019-06-04","2018-40426988",16291.3,"HOSPITAL MUNICIPAL DR. DIEGO MONTOYA",10141402231185,14,"CORDOBA"
"2019-06-04","2018-40432835",11614,"HOSPITAL MUNICIPAL DR. VICENTE I. GONZALEZ",10140352231206,14,"CORDOBA"
"2019-06-04","2018-40571568",30859,"PUESTO SANITARIO PINCEN",50140352235023,14,"CORDOBA"
"2019-06-04","2018-40577537",71753.4,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-06-04","2018-40581425",41912,"HOSPITAL COLONIA SANTA MARIA",13140912131359,14,"CORDOBA"
"2019-06-04","2018-40583853",50295,"HOSPITAL COMPLEJO ASISTENCIAL BELL VILLE (DR. JOSE ANTONIO CEBALLOS)",10141822131149,14,"CORDOBA"
"2019-06-04","2018-40588141",57397,"HOSPITAL DR. E. ROMAGOSA",10140492131248,14,"CORDOBA"
"2019-06-04","2018-40645855",8494,"HOSPITAL SAN ANTONIO",10140562131270,14,"CORDOBA"
"2019-06-04","2018-40646013",11234,"HOSPITAL SAN ANTONIO",10140562131270,14,"CORDOBA"
"2019-06-04","2018-40646130",32066,"HOSPITAL SAN ANTONIO",10140562131270,14,"CORDOBA"
"2019-06-04","2018-40763672",26834,"HOSPITAL MUNICIPAL CRUZ ALTA.",10140632231170,14,"CORDOBA"
"2019-06-04","2018-40773294",8227,"HOSPITAL MUNICIPAL CRUZ ALTA.",10140632231170,14,"CORDOBA"
"2019-06-04","2018-41128362",31520,"HOSPITAL MUNICIPAL ADELIA MARIA",10140982231153,14,"CORDOBA"
