﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_nombre","tipologia","cp","domicilio","sitio_web"
70067562314712,"SINDICATO DE TRABAJADORES MUNICIPALES DE SAN ISIDRO",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"cosme beccar 446",
70067562314069,"BONGIOANNI",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"DIEGO PALMA 506",
70067562314489,"MFM DE MINGRONE HNAS. S.C.S.",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"BLANCO ENCALADA 88",
70067562312496,"FARMACIA WALKER S C S",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"MARTIN Y OMAR 165/77",
70067562312497,"NUEVA FARMACIA ANTONELLO S C S",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"9 DE JULIO 329",
70067562312611,"PHARMAKION SCS",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"DIEGO CARMAN 539",
70067562311559,"SASSIN ALBA GRACIELA",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"JUAN JOSE DIAZ 929",
70067562311999,"MOYANO CORDOBA MARIA CECILIA",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"DON BOSCO 302",
70067562314109,"SINDICATO TRAB. MUNICIPALES SA",6756010005,"SAN ISIDRO",6,"BUENOS AIRES",756,"SAN ISIDRO",10,5,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1642,"COSME BECCAR 446",
70067562311255,"ROSENDI MARIA VALERIA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AVENIDA DE MAYO 241",
70067562310660,"LOPEZ HECTOR JOSE",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"PARANA 6400",
70067562313211,"LIOY",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AV. BERNARDO ADER 1399",
70067562313569,"UGOLINI",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"R S ORTIZ 2078",
70067562313330,"FARMACIA CANSIMM S.C.S.",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MARTIN RODRIGUEZ 1102",
70067562314606,"DROGUERIA CASAMAR SRL",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AV. PARANA 6502",
70067562314654,"CENTRAL ADELINA SCS",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"Paraná 6750",
70067562314767,"B.U.R.M.A.N. S.C.S.",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AV. DE MAYO  1318",
70067562311665,"CARGNONI GRACIELA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AVENIDA DE MAYO 900",
70067562312115,"BORZONE MARIA FERNANDA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"JOAQUIN V GONZALEZ 2352",
70067562311780,"ASAME MARIA DEL VALLE",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AV FONDO DE LA LEGUA 2889",
70067562311427,"CAMINOS MARIA TERESA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1607,"AVENIDA DE MAYO 1438",
70067562311891,"CHIUSANO LETICIA ALEJANDRA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"THAMES 1400",
70067562312330,"LEON FARMACEUTICA SOCIEDAD EN",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1605,"PARANA 6502",
70067562312016,"ALBAMONTE CARMEN ADRIANA",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"ARAOZ 1002",
70067562314994,"CIENTIFICA J.R. SOCIEDAD EN COMANDITA SIMPLE EN FORMACION",6756010006,"VILLA ADELINA",6,"BUENOS AIRES",756,"SAN ISIDRO",10,6,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"ARAOZ 1002",
70067602314900,"ANDIMEIR SOCIEDAD EN COMANDITA SIMPLE",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AVDA GASPAR CAMPOS 703",
70067602314370,"DENKER, CRISTINA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1661,"SENADOR MORON 801",
70067602314726,"TERRAFARMA SCS",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"MAYOR IRUSTA 5795",
70067602311640,"SANFILIPPO MARIA CRISTINA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"RIO IV 2524",
70067602312870,"FARMACIA PABLO LEDESMA SCS",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1661,"AVENIDA GASPAR CAMPOS 1506",
70067602312698,"FARMACIA PARDO DE SAN MIGUEL S.C.S.",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"PARDO 205",
70067602311922,"IRURZUN EUGENIA MARIA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"GASPAR CAMPOS 960",
70067602312735,"FARMACIA M. & A. BELLA VISTA S",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA SAN MARTIN 404",
70067602311520,"FERRARI MARIA GRACIELA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1661,"AVENIDA MATTALDI 1183",
70067602311941,"YASUTAKE CRISTINA MARCELA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"RICCHIERI 495",
70067602311548,"RUEDAS MARIANA ELENA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"SOURDEAUX 99",
70067602312765,"NUEVA RADIUM S.C.S.",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1661,"RICHIERI 949",
70067602311872,"TESORO MARISA ANDREA",6760010001,"BELLA VISTA",6,"BUENOS AIRES",760,"SAN MIGUEL",10,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"Moine 1375",
70067602310819,"FILPI AMILCAR",6760010002,"CAMPO DE MAYO",6,"BUENOS AIRES",760,"SAN MIGUEL",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1659,"AVENIDA 113 LIBERTADOR 7046",
70067602314615,"Instituto Obral Social del Ejercito IOSE Farmacia Campo de Mayo",6760010002,"CAMPO DE MAYO",6,"BUENOS AIRES",760,"SAN MIGUEL",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1659,"RUTA 8 - PUERTA 4 S/N",
70067602314763,"Farmacia IOSE Sgto Cabral",6760010002,"CAMPO DE MAYO",6,"BUENOS AIRES",760,"SAN MIGUEL",10,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1659,"Ruta 8 - Km 30,5 S/N",
70067602318367,"LOS HORNEROS S.C.S",6760010003,"MUÑIZ",6,"BUENOS AIRES",760,"SAN MIGUEL",10,3,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"San José 914",
70067602310904,"PAGES GABRIEL ALEJANDRO",6760010003,"MUÑIZ",6,"BUENOS AIRES",760,"SAN MIGUEL",10,3,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AVENIDA PRESIDENTE  PERON 46",
70067602312951,"FARMACIA PUERTO SALUD",6760010003,"MUÑIZ",6,"BUENOS AIRES",760,"SAN MIGUEL",10,3,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA PRESIDENTE PERON 654",
70067602312233,"MIYAGI NAOKO",6760010003,"MUÑIZ",6,"BUENOS AIRES",760,"SAN MIGUEL",10,3,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"SAN JOSE 449",
70067602312822,"NUEVA FARMACIA DE MARIA SCS",6760010003,"MUÑIZ",6,"BUENOS AIRES",760,"SAN MIGUEL",10,3,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"SAAVEDRA 1701",
70067602218263,"HOSPITAL MUNICIPAL DR. RAUL F. LARCADE",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Municipal",70,"FARMACIA","Farmacia en Establecimiento de Salud",1663,"GALLARDO Y CHACABUCO",
70067602310543,"Farmacia Central San MIguel S. C. S.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"Av. Balbin 1181",
70067602310584,"FARMACIA SOCIAL DEL AGUILA SCS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA  MITRE 1346",
70067602310601,"GUILLEM FERNANDO CARLOS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AVENIDA MITRE 4702",
70067602310607,"DURANDEU ROBERTO OSVALDO",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AVENIDA PRESIDENTE  PERON 2312",
70067602311266,"UTSUNOMIYA ALICIA ESTELA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"GASPAR CAMPOS 4306",
70067602310710,"REBALDERIA ENRIQUE OSCAR",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"MALNATTI 1439",
70067602310712,"BAUMBERGER OSCAR GUILLERMO",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"ANGEL D ELIA 1468",
70067602310736,"SAID",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"Avenida Presidente Juan Domingo Perón 1874",
70067602313294,"DEL PUEBLO SAN MIGUEL",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AV. MITRE 1300",
70067602313312,"MUSCOLINI MONICA VIVIANA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AV. PTE. PERON 1284",
70067602313429,"MOMBELLI",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"LEANDRO N ALEM 1696",
70067602314829,"FARMACIA SAN MIGUEL ARCANGEL S.C.S.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",8185,"AV. 9 DE JULIO 390",
70067602314996,"ITE. J. IRIGOIN 2054 - 2056 SOCIEDAD EN COMANDITA SIMPLE",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"Intendente J Irigoin 2054",
70067602314997,"ISIS, SOCIEDAD EN COMANDITA SIMPLE EN FORMACION",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"Av. Pte PerÃ³ 2594",
70067602314541,"MUSICH Y CIA.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV. MITRE 855",
70067602314619,"LAVORATO CLAUDIA MARIA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"av. balbin 855",
70067602314628,"CIENTIFICA NEWCO SOCIEDAD EN COMANDITA SIMPLE",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"Sarmiento 1600",
70067602312854,"FARMACIA CALPE S.C.S.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA MITRE 3552",
70067602312055,"TAMASSO CLAUDIA IVANA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"LAS HERAS 1177",
70067602311705,"BOGGIANO PATRICIA ALEJANDRA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"GASPAR CAMPOS 3215",
70067602312516,"FARMACIA MITRE 90 S C S",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AVENIDA MITRE 90",
70067602311379,"IRIE CELIA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"Avenida Ricardo BalbÃ¬(ex Mitre)  5389",
70067602312215,"DI BONA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"CONSEJAL TRIBULATO 998",
70067602312632,"FARMACIA SANTA BRIGIDA SCS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MIGUEL CANE 5844",
70067602311424,"LEGATO",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AVENIDA GASPAR CAMPOS 2303",
70067602312661,"TELL S.C.S.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"PRIMERA JUNTA 699",
70067602311517,"PINTAR APOLONIA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AVENIDA PRESIDENTE SARMIENTO 2393",
70067602312389,"FARMACIA ANA EN COMANDITA SIMP",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AVENIDA BME MITRE 1499",
70067602312826,"FARMACIA JACARANDA S.C.S.",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MIGUEL CANE 5205",
70067602315058,"OSPeCon (Obra Social del Personal de la Construcción)",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"AVENIDA  MITRE 80",
70067602316231,"GUTIERREZ",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"AV.GASPAR CAMPOS 3500",
70067602313947,"LEIMONTI SCS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"WILLIANS MORRIS 3363",
70067602314965,"VAZQUEZ PAULA ANDREA",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"Av . Ricardo Balbin  4702",
70067602312619,"FARMACIA BAZ",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"Avenida Presidente Juan Domingo Perón 2594",
70067602318617,"CENTRAL OESTE SAN MIGUEL SCS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1663,"LEANDRO N. ALEM 1696",
70067602314413,"ROMIFARM SCS",6760010004,"SAN MIGUEL",6,"BUENOS AIRES",760,"SAN MIGUEL",10,4,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"PARDO 5596",
70067632314835,"OCTAVIANO NESTOR CARLOS",6763010000,"CONESA",6,"BUENOS AIRES",763,"SAN NICOLÁS",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",0,"AV.SAN MARTIN 14",
70067632314123,"LAGORIO",6763010000,"CONESA",6,"BUENOS AIRES",763,"SAN NICOLÁS",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2907,"RUTA 188 457",
70067632314577,"OCTAVIANO",6763010000,"CONESA",6,"BUENOS AIRES",763,"SAN NICOLÁS",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2907,"AVDA. SAN MARTIN 801",
70067632310782,"CIAPPONI ROGELIO CARLOS ALBER",6763030000,"GENERAL ROJO",6,"BUENOS AIRES",763,"SAN NICOLÁS",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2905,"BOUL. ITURBURU 279",
70067632313085,"TERRE FERNANDO MARIO",6763030000,"GENERAL ROJO",6,"BUENOS AIRES",763,"SAN NICOLÁS",30,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"CARLOS GARDEL 2",
70067632311165,"CARDINI LILIANA ALICIA",6763040001,"LA EMILIA",6,"BUENOS AIRES",763,"SAN NICOLÁS",40,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2901,"LEODEGARIO CORDOVA 71",
70067632314648,"CASA FERNANDO CESAR",6763040001,"LA EMILIA",6,"BUENOS AIRES",763,"SAN NICOLÁS",40,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2901,"LEODEGARIO CORDOVA 1071",
70067632313556,"CAMPOS SALLES",6763050001,"CAMPOS SALLES",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,1,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2903,"COLECTORA IRIGOYEN 3227",
70067632310931,"BONGIORNO OSVALDO ADRIAN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"FRANCIA 250",
70067632310957,"TONELLO EDUARDO JOSE",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"AV FALCON 651",
70067632311218,"MELONE FERNANDO AURELIO",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"PRESIDENTE  PERON 858",
70067632311227,"TIONI ELIANA CECIL",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"RADEMIL ESQ. ALVEAR 1196",
70067632311252,"REALI MARIANA INES",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"NACION 102",
70067632311254,"FLOREANI KARINA",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"GARIBALDI 52",
70067632311156,"REALI HIGINIO GASPAR",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"GARIBALDI 281",
70067632310774,"TALJAME",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"AVENIDA  ALBERDI 346",
70067632310809,"DOTTO RAUL RUBEN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"PRINGLES 551",
70067632310843,"HENRICH HORACIO GERMAN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"9 DE JULIO 63",
70067632310875,"DONATELLI",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"URQUIZA 499",
70067632311196,"GIRARDI CATALINA MARIA",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"AVENIDA SAVIO 1634",
70067632311212,"RASETTO NORA ISABEL",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"VIALE 401",
70067632313614,"LEFELMAN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MITRE 200",
70067632313646,"ALMADA",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"MAIPU 247",
70067632313656,"BLANCO",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"ALMAFUERTE ESQ BENITEZ 249",
70067632313667,"FURLAN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"9 DE JULIO 260",
70067632313742,"TROFFE",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"AV.SAVIO 238 bi",
70067632313146,"FARMACIA RIVADAVIA 724 SOCIEDAD EN COMANDITA SIMPLE",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"RIVADAVIA 724",
70067632313147,"LOPEZ HECTOR MIGUEL",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"MAIPU 794",
70067632313233,"PONCE",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"JURAMENTO 1445",
70067632313255,"FRATTINI",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"AV.MORENO 108",
70067632313549,"GARAGUSO",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"BELGRANO 320",
70067632313574,"GONZALEZ PACIN",6763050002,"SAN NICOLAS DE LOS ARROYOS",6,"BUENOS AIRES",763,"SAN NICOLÁS",50,2,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",2900,"NACIÃ“ 314",
