﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","municipio","provincia","nombre_pais","estado_de_vigencia","resumen","temas","municipio_id","provincia_id","pais_id"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12122","Boletín Oficial de la República Argentina",20081107,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","6550","20081105","nacional",,,"Argentina","DEROGADA","Régimen de Buenas Prácticas de Investigación en Estudios de Farmacología Clínica. Modificación de las disp. 969/1997 y 5330/1997 (A.N.M.A.T.)","ETICA PROFESIONAL, FARMACIA, INVESTIGACION EN SALUD, MEDICAMENTOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12137","Boletín Oficial de la República Argentina",20081119,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","6640","20081105","nacional",,,"Argentina","VIGENTE","Adecuase en la mencionada Jurisdicción el Fondo Rotatorio para el ejercicio 2008.","REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13207","Boletín Oficial",20081212,"Poder Legislativo Provincial","ley","9550","20081105","provincial",,"Córdoba","Argentina","VIGENTE","Instituye la licencia extraordinaria por paternidad.","RECURSOS HUMANOS EN SALUD",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13208","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","9564","20081105","provincial",,"Córdoba","Argentina","VIGENTE","Adhesión provincial al Programa Nacional de detección temprana y atención de hipoacusia","ENFERMEDADES, SALUD PUBLICA",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12950","Boletín Oficial de la República Argentina",20090304,"Secretaría de Trabajo","resolucion","1691","20081106","nacional",,,"Argentina","VIGENTE","Fíjase el importe promedio de las remuneraciones y el tope indemnizatorio correspondiente al acuerdo suscripto entre la Federación de Asociaciones de Trabajadores de la Sanidad Argentina (F.A.T.S.A.), por el sector gremial y la Asociación de Distribuidor","TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16298","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","8422","20081106","provincial",,"La Rioja","Argentina","VIGENTE","Ofrecimientos de Prácticas Médicas de Implantes y/o cirugías de mejoramiento o embellecimiento estético. Prohibición y Sanciones","REGLAMENTACIONES, SERVICIOS DE SALUD",,"46",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17284","Boletín Oficial",2008,"Poder Legislativo Provincial","ley","5262","20081106","provincial",,"Catamarca","Argentina","VIGENTE","Programa de Prevención, Asistencia y Recuperación de las personas en crisis, con riesgo de suicidio y sus familias","ASISTENCIA MEDICA",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12076","Boletín Oficial de la República Argentina",20081114,"Ministerio de Salud","resolucion","1300","20081107","nacional",,,"Argentina","VIGENTE","Incorpórase establecimientos en el marco del Programa Nacional de Cardiopatías Congénitas, al Registro de Centros de Cirugía Cardiovascular Pediátricos.","ASISTENCIA MEDICA, ENFERMEDADES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=21553","Boletín Oficial",20090126,"Ministerio de Salud","resolucion","768","20081107","provincial",,"Córdoba","Argentina","VIGENTE","Ligadura de Trompas de Falopio y Ligadura de conductos deferentes o vasectomía. Modificación resolución 45/07","SALUD DE LA MUJER, SALUD SEXUAL Y REPRODUCTIVA",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13687","Boletín Oficial",20081104,"Ministerio de Salud","resolucion","2187","20081108","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Creación del Programa de Control de Tabaquismo.","SALUD PUBLICA",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13058","Boletín Oficial de la República Argentina",20090311,"Secretaría de Trabajo","resolucion","1707","20081110","nacional",,,"Argentina","VIGENTE","Homologación del Acuerdo celebrado la Federación de Asociaciones de Trabajadores de la Sanidad Argentina (FA.T.S.A.), por la parte sindical y Colmegna Sociedad Anónima, la Cámara de Instituciones de Diagnóstico Médico (CA.DI.ME.), y la Cámara de Entidade","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13903","Boletín Oficial",20090407,"Poder Ejecutivo Provincial","decreto","2150","20081110","provincial",,"La Rioja","Argentina","VIGENTE","Secretaría General y Legal de la Gobernación. Creación de la Coordinación Operativa Social de Salud.","RECURSOS HUMANOS EN SALUD, SALUD PUBLICA",,"46",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12138","Boletín Oficial de la República Argentina",20081119,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos =SPReI>Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","180/478","20081111","nacional",,,"Argentina","VIGENTE","Incorpórase al Código Alimentario Argentino la Resolución Grupo Mercado Común 30/07, Reglamento Técnico sobre Envases de Polietilentereftalato (PET) Postconsumo Reciclado Grado Alimentario (PET-PCR Grado Alimentario) destinados a estar en Contacto con Al","PRODUCTOS ALIMENTICIOS, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12139","Boletín Oficial de la República Argentina",20081119,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos =SPReI>Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","181/479","20081111","nacional",,,"Argentina","VIGENTE","Incorpórase la Resolución Grupo Mercado Común 32/99, aplicable en el territorio de los Estados Partes al comercio entre ellos y a las importaciones extrazona, al artículo 1414 bis del Capítulo XX, Metodología Analítica Oficial del Código Alimentario Arge","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12165","Boletín Oficial de la República Argentina",20081120,"Poder Ejecutivo Nacional","decreto","1877","20081111","nacional",,,"Argentina","VIGENTE","Dase por prorrogada la designación transitoria del Jefe de Departamento de Gestión Técnica del Instituto Nacional de Alimentos.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13053","Boletín Oficial de la República Argentina",20090309,"Subsecretaría de Relaciones Laborales","resolucion","151","20081111","nacional",,,"Argentina","VIGENTE","Homologación del Acuerdo y Anexo celebrados entre la Unión Ferroviaria y la empresa Clínica Alvear Alem S.A. Registro 1193/2008.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13285","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","7972","20081111","provincial",,"Mendoza","Argentina","VIGENTE","Institúyese el día 11 del mes de noviembre, como Día Provincial del Agente Sanitario Mendocino.","RECURSOS HUMANOS EN SALUD",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14350","Boletín Oficial",20090629,"Ministerio de Salud","resolucion","5674","20081111","provincial",,"Río Negro","Argentina","VIGENTE","Otorgamiento de Certificados del Registro Nacional de Establecimientos a Dulcería Familia Mengoli.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14351","Boletín Oficial",20090629,"Ministerio de Salud","resolucion","5675","20081111","provincial",,"Río Negro","Argentina","VIGENTE","Otorgamiento de Certificados del Registro Nacional de Establecimientos a los productos alimenticios del establecimiento elaborador La Clara.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14352","Boletín Oficial",20090629,"Ministerio de Salud","resolucion","5676","20081111","provincial",,"Río Negro","Argentina","VIGENTE","Otorgamiento de Certificados del Registro Nacional de Establecimientos al establecimiento Ilegales.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14353","Boletín Oficial",20090629,"Ministerio de Salud","resolucion","5774","20081111","provincial",,"Río Negro","Argentina","VIGENTE","Otorgamiento de Certificados del Registro Nacional de Establecimientos al establecimiento elaborador Cervecería Pilitri.","PRODUCTOS ALIMENTICIOS, VIGILANCIA SANITARIA",,"62",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=22873","Boletín Oficial",20090804,"Ministerio de Salud","resolucion","51","20081111","provincial",,"Catamarca","Argentina","VIGENTE","Estructura Orgánica de la Subsecretaría de Planificación y Gestión en Salud","RECURSOS HUMANOS EN SALUD, SALUD PUBLICA",,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12073","Boletín Oficial de la República Argentina",20081113,"Poder Ejecutivo Nacional","decreto","1891","20081112","nacional",,,"Argentina","VIGENTE","Superintendencia de Servicios de Salud. Aceptase la renuncia del Superintendente.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12074","Boletín Oficial de la República Argentina",20081113,"Poder Ejecutivo Nacional","decreto","1892","20081112","nacional",,,"Argentina","VIGENTE","Superintendencia de Servicios de Salud. Desígnase al Superintendente.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12151","Boletín Oficial de la República Argentina",20081121,"Poder Ejecutivo Nacional","decreto","1931","20081112","nacional",,,"Argentina","VIGENTE","Danse por prorrogadas designaciones de carácter transitorio efectuadas en la Dirección de Sumarios de la Subsecretaría de Coordinación.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12152","Boletín Oficial de la República Argentina",20081121,"Poder Ejecutivo Nacional","decreto","1932","20081112","nacional",,,"Argentina","VIGENTE","Dase por designado transitoriamente el Director de Tecnología Médica.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12154","Boletín Oficial de la República Argentina",20081126,"Administración Nacional de Medicamentos, Alimentos y Tecnología Médica","disposicion","6829","20081112","nacional",,,"Argentina","VIGENTE","Establécese como Sustancia de Referencia Farmacopea Argentina a Clorhidrato de Amiodarona para ensayos físico-químicos.","MEDICAMENTOS, PRODUCTOS MEDICOS, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13286","Boletín Oficial",20081231,"Poder Legislativo Provincial","ley","7974","20081112","provincial",,"Mendoza","Argentina","VIGENTE","Ejercicio profesional. Modificación de Leyes","EJERCICIO PROFESIONAL",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13867","Boletín Oficial",20081217,"Poder Legislativo Provincial","ley","13905","20081112","provincial",,"Buenos Aires","Argentina","VIGENTE","Se declara obligatoria la investigación masiva con la finalidad del diagnóstico precoz de todo tipo de anomalías para el desarrollo del sistema nervioso de los niños recién nacidos y el consecuente tratamiento de los enfermos detectados. Derogación de la","ASISTENCIA MEDICA, ENFERMEDADES, INVESTIGACION EN SALUD, SALUD INFANTIL",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=23968","Boletín Oficial",20081128,"Poder Legislativo Provincial","ley","I-0641","20081112","provincial",,"San Luis","Argentina","VIGENTE","Espacio recreativos, juegos para personas con capacidades diferentes","DISCAPACITADOS",,"74",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=28077","Boletín Oficial",20081215,"Poder Legislativo Provincial","ley","9553","20081112","provincial",,"Córdoba","Argentina","VIGENTE","Creación del Colegio Profesional de Licenciados y Técnicos Universitarios en Química Industrial y Alimentos de la Provincia.","EJERCICIO PROFESIONAL",,"14",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12160","Boletín Oficial de la República Argentina",20081124,"Jefatura de Gabinete de Ministros","decision administrativa","510","20081113","nacional",,,"Argentina","VIGENTE","Apruébase el contrato de locación de servicios celebrado bajo el régimen del Decreto 1184/01.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12162","Boletín Oficial de la República Argentina",20081124,"Jefatura de Gabinete de Ministros","decision administrativa","511","20081113","nacional",,,"Argentina","VIGENTE","Apruébanse contratos de locación de servicios bajo el régimen del Decreto 1184/01.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16299","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","8431","20081113","provincial",,"La Rioja","Argentina","VIGENTE","Adhiere la provincia de La Rioja a la ley nacional 26150, Programa Nacional de Educación Sexual Integral","SALUD SEXUAL Y REPRODUCTIVA",,"46",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16300","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","8432","20081113","provincial",,"La Rioja","Argentina","VIGENTE","Establece adhesión al Día Mundial del Bastón Blanco","DISCAPACITADOS",,"46",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18577","Boletín Oficial",20090223,"Instituto Obra Médica Asistencial","resolucion","6357","20081113","provincial",,"Buenos Aires","Argentina","VIGENTE","Atención Domiciliaria Integral. Deroga anexos 2 y 3 de resolución 1357/2007.","ASISTENCIA MEDICA, SALUD PUBLICA, SERVICIOS DE SALUD",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18917","Boletín Oficial",20081205,"Poder Legislativo Provincial","ley","2452","20081113","provincial",,"La Pampa","Argentina","VIGENTE","Carrera Sanitaria. Creación de cargos.","RECURSOS HUMANOS EN SALUD",,"42",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19395","Boletín Oficial",20081219,"Poder Legislativo Provincial","ley","8430","20081113","provincial",,"La Rioja","Argentina","VIGENTE","Sistema Provincial de Residencias Médicas. Modificación ley 7492","FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"46",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=23294","Institucional",20081114,,"documento bioetico","280","20081114","internacional",,,"Argentina","VIGENTE","Declaración de Córdoba","DOCUMENTOS INSTITUCIONALES, ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=28527","Boletín Oficial",20081210,"Poder Legislativo Provincial","ley","8143","20081115","provincial",,"Tucumán","Argentina","VIGENTE","Estudio y tratamiento de la enfermedad de Parkinson","ENFERMEDADES",,"90",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12829","Boletín Oficial de la República Argentina",20090127,"Secretaría de Trabajo","resolucion","1756","20081117","nacional",,,"Argentina","VIGENTE","Homologación del Acuerdo Colectivo suscripto entre la Asociación de Trabajadores de la Sanidad Argentina de Rosario (ATSA ROSARIO) por la parte gremial y la Asociación de Clínicas, Sanatorios e Instituciones Psiquiátricas de la Ciudad de Rosario. Registr","INSTITUCIONES DE SALUD, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17414","Boletín Oficial",20081126,"Poder Ejecutivo Provincial","decreto","2744","20081117","provincial",,"Santa Fé","Argentina","VIGENTE","Profesionales Universitarios de la Sanidad. Reglamentación ley 12.720","RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,"82",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19962","Institucional",2008,"Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","tratado internacional","s/n","20081117","internacional",,,"Argentina","VIGENTE","Establece una cooperación útil y mutuamente provechosa en el ámbito de la salud pública y las ciencias médicas y promueve la comprensión recíproca y los vínculos amistosos entre el pueblo argentino y el pueblo argelino.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16955","Boletín Oficial",20081205,"Poder Ejecutivo Provincial","decreto","1548","20081118","provincial",,"Chubut","Argentina","VIGENTE","Becas de Salud. Modifica decreto 703/2006.","FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"26",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=29329","Boletín Oficial",2008,"Ministerio de Salud","resolucion","2675","20081119","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Consejo de Investigación en Salud. Complementa decreto 2804/03.","INSTITUCIONES DE SALUD",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13172","Boletín Oficial",20090106,"Poder Legislativo de la Ciudad de Buenos Aires","ley","2931","20081120","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Distribución gratuita de profilácticos en lugares de esparcimiento nocturno","ENFERMEDADES, SALUD SEXUAL Y REPRODUCTIVA, SIDA / HIV",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13355","Boletín Oficial",20090109,"Poder Legislativo de la Ciudad de Buenos Aires","ley","2935","20081120","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Establecimientos residenciales y de servicios de atención gerontológica. Derechos de las personas. Autoridad de aplicación. Funciones. Sanidad, educación y cultura. Modificación de la ley 661 y de la Ord. de la C. de Bs. As. 34.421. Derogación de la ley ","ASISTENCIA A LOS ANCIANOS, DERECHOS HUMANOS",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12788","Institucional",20081121,"Consejo Federal de Salud","acta","4","20081121","nacional",,,"Argentina","VIGENTE","Se realizó en el Palacio San Martín del Ministerio de Relaciones Exteriores, Comercio Internacional y Culto, los días 20 y 21 de noviembre, la IV Reunión Ordinaria del Consejo Federal de Salud del año 2008, con la presencia de la Señora Ministra de Salud","COOPERACION SANITARIA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12168","Boletín Oficial de la República Argentina",20081127,"Superintendencia de Servicios de Salud","resolucion","958","20081124","nacional",,,"Argentina","VIGENTE","Establécese que a partir del 1 de marzo de 2009 se extenderá el certificado de autoridades a los Agentes del Seguro de Salud que cumplan con la totalidad de los requisitos documentales exigidos por el artículo 13 del Decreto 576/93.","RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12170","Boletín Oficial de la República Argentina",20081128,"Superintendencia de Servicios de Salud","resolucion","959","20081124","nacional",,,"Argentina","VIGENTE","Instrúyase a la Gerencia de Asuntos Jurídicos a dar cabal cumplimiento al procedimiento sumarial previsto en la Resolución 77/98-SSSALUD.","REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=21563","Boletín Oficial de la República Argentina",20081201,"Poder Ejecutivo Nacional","decreto","2005","20081124","nacional",,,"Argentina","VIGENTE","Dase por prorrogada la designación transitoria de la Directora de Sumarios de la Subsecretaría de Coordinación.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12180","Boletín Oficial de la República Argentina",20081201,"Superintendencia de Servicios de Salud","resolucion","962","20081125","nacional",,,"Argentina","VIGENTE","Derógase la Resolución 500/07, relacionada con la creación del Registro de Proveedores de Insumos Médicos, Prótesis y Ortesis de los Agentes del Seguro de Salud.","PRODUCTOS MEDICOS, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12348","Boletín Oficial de la República Argentina",20081209,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos / Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","200/566","20081125","nacional",,,"Argentina","VIGENTE","Incorpórase el Artículo 1415 relacionado con las facultades de las Autoridades Sanitarias para el retiro de Alimentos del Mercado.","PRODUCTOS ALIMENTICIOS, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12349","Boletín Oficial de la República Argentina",20081209,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos / Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","201/567","20081125","nacional",,,"Argentina","VIGENTE","Modificación del Artículo 896 bis, a fin de incorporar la semilla de Chía.","PRODUCTOS ALIMENTICIOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12350","Boletín Oficial de la República Argentina",20081209,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos / Secretaría de Políticas, Regulación e Institutos","resolucion conjunta","204/570","20081125","nacional",,,"Argentina","VIGENTE","Modifícase el Artículo 1398 incorporando un aditivo nutricional funcional de hierro.","PRODUCTOS ALIMENTICIOS, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12816","Boletín Oficial de la República Argentina",20090121,"Secretaría de Trabajo","resolucion","1777","20081125","nacional",,,"Argentina","VIGENTE","Declárese homologado el Convenio Colectivo de Trabajo celebrado por la Asociación de Hospitales de Colectividades y Particulares sin Fines de Lucro, la Asociación de Médicos de la actividad privada y la Federación Médica Gremial de la Capital Federal.","TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13599","Boletín Oficial de la República Argentina",20081204,"Secretaría de Agricultura, Ganadería, Pesca y Alimentos","resolucion","507","20081125","nacional",,,"Argentina","VIGENTE","Sustitúyase el Anexo I y Anexo II de la Resolución 256/03, relacionada a tolerancias o límites máximos de residuos de plaguicidas en productos y subproductos agropecuarios. Listado de productos fitosanitarios químicos y biológicos.","AGROQUIMICOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15366","Boletín Oficial",20081222,"Poder Legislativo Provincial","ley","7539","20081125","provincial",,"Salta","Argentina","VIGENTE","Ejercicio de la profesión y actividad Farmacéutica.","EJERCICIO PROFESIONAL, FARMACIA",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16238","Boletín Oficial",20081222,"Poder Ejecutivo Provincial","decreto","5703","20081125","provincial",,"Salta","Argentina","VIGENTE","Veto parcial de la ley 7539.","EJERCICIO PROFESIONAL, FARMACIA",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13933","Boletín Oficial",20090619,"Poder Ejecutivo Provincial","decreto","6907","20081126","provincial",,"Entre Ríos","Argentina","VIGENTE","Carrera Enfermería. Plan de estudios. Ratifica Resolución.","EJERCICIO PROFESIONAL",,"30",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13935","Boletín Oficial",20090619,"Poder Ejecutivo Provincial","decreto","6908","20081126","provincial",,"Entre Ríos","Argentina","VIGENTE","Carrera Tecnicatura Superior en Instrumentación Quirúrgica. Plan de estudio. Ratifica resolución.","EJERCICIO PROFESIONAL",,"30",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13936","Boletín Oficial",20090619,"Poder Ejecutivo Provincial","decreto","6912","20081126","provincial",,"Entre Ríos","Argentina","VIGENTE","Carrera Tecnicatura Superior en Laboratorio. Plan de estudio. Ratifica resolución.","EJERCICIO PROFESIONAL",,"30",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=24631","Boletín Oficial",20081216,"Ministerio de Salud Pública","resolucion","249","20081126","provincial",,"Salta","Argentina","DEROGADA","Carta de Servicios del Hospital Dr. Joaquín Corbalán de Rosario de Lerma.","INSTITUCIONES DE SALUD, SERVICIOS DE SALUD",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=25097","Boletín Oficial de la República Argentina",20081222,"Poder Legislativo Nacional","ley","26427","20081126","nacional",,,"Argentina","VIGENTE","Créase el Sistema de Pasantías Educativas en el marco del sistema educativo nacional.",,,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13353","Boletín Oficial",20090122,"Poder Legislativo Provincial","ley","13939","20081127","provincial",,"Buenos Aires","Argentina","VIGENTE","Programa de Enseñanza de Reanimación Cardiorrespiratoria. Implementación en jurisdicción del Ministerio de Salud. Modificación de la ley 10.847.","SALUD PUBLICA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13677","Boletín Oficial",20090122,"Poder Legislativo de la Ciudad de Buenos Aires","ley","2944","20081127","provincial",,"Ciudad Autónoma de Buenos Aires","Argentina","VIGENTE","Establece para todo anuncio que difunda o publicite espectáculos públicos, la obligación de informar las condiciones de accesibilidad y permanencia de personas con discapacidad motora","DISCAPACITADOS",,"2",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15017","Boletín Oficial",20090212,"Poder Legislativo Provincial","ley","7950","20081127","provincial",,"San Juan","Argentina","VIGENTE","Prevención, atención y detección temprana del cáncer de próstata","ASISTENCIA MEDICA, ENFERMEDADES, SALUD PUBLICA",,"70",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15104","Boletín Oficial",20081212,"Poder Legislativo Provincial","ley","2456","20081127","provincial",,"La Pampa","Argentina","VIGENTE","Tercera etapa del Programa Médicos Comunitarios, ratificado por decreto 1861/08.","RECURSOS HUMANOS EN SALUD, TRATADOS CONVENIOS Y ACUERDOS",,"42",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16438","Boletín Oficial",20090105,"Poder Legislativo Provincial","ley","5604","20081127","provincial",,"Jujuy","Argentina","VIGENTE","Ley de prevención, diagnóstico y tratamiento de enfermedades zoonóticas. Creación del Instituto de Investigación y Tratamiento de las Enfermedades Zoonóticas. Obligaciones y responsabilidades.","ENFERMEDADES, SALUD PUBLICA",,"38",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=30138","Boletín Municipal",2008,"Consejo Deliberante","ordenanza","4541","20081127","municipal","San Fernando del Valle de Catamarca","Catamarca","Argentina","VIGENTE","Programa de Atención Primaria del Alcohólico",,49,"10",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12347","Boletín Oficial de la República Argentina",20081209,"Instituto Nacional Unico Coordinador de Ablación e Implante","resolucion","390","20081128","nacional",,,"Argentina","VIGENTE","Incorpórense las modificaciones propuestas al modelo de Consentimiento Informado para la no Inclusión del Paciente en Lista de Espera para Trasplante de Riñón y Uréter. Derógase el Anexo V de la Resolución INCUCAI 111/05.","INSTITUCIONES DE SALUD, SALUD PUBLICA, TRASPLANTE DE ORGANOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12828","Boletín Oficial de la República Argentina",20090127,"Secretaría de Trabajo","resolucion","1820","20081128","nacional",,,"Argentina","VIGENTE","Homologación del Acuerdo celebrado entre la Asociación de Trabajadores de la Sanidad Argentina filial Buenos Aires y el Instituto Argentino de Diagnóstico y Tratamiento Sociedad Anónima (IADT). Registro 1258/2008","INSTITUCIONES DE SALUD, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14422","Boletín Oficial del MERCOSUR",20090629,"GRUPO MERCADO COMUN","resolucion","47","20081128","MERCOSUR",,,"Argentina","VIGENTE","Requisitos para la concesión de libre plática en embarcaciones en el Mercosur. Derogación de la res. GMC 27/02.","MERCOSUR",,,200
