﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
21,"GUER AIKE",78,"Santa Cruz",2019,28,"Neumonia",2,"6 a 11 m",1
21,"GUER AIKE",78,"Santa Cruz",2019,28,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
21,"GUER AIKE",78,"Santa Cruz",2019,28,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
140,"SAN FERNANDO",22,"Chaco",2018,18,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
140,"SAN FERNANDO",22,"Chaco",2018,18,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
77,"SAN ANTONIO",62,"Rio Negro",2018,18,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
35,"CONFLUENCIA",58,"Neuquen",2018,22,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",4,"2 a 4",5
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"CURUZU CUATIA",18,"Corrientes",2018,21,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
4,"COMUNA 4",2,"CABA",2018,19,"Neumonia",5,"5 a 9",1
49,"LAS HERAS",50,"Mendoza",2019,8,"Neumonia",1,"< 6 m",1
49,"LAS HERAS",50,"Mendoza",2019,8,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
161,"TERCERO ARRIBA",14,"Cordoba",2019,1,"Neumonia",9,"25 a 34",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Neumonia",4,"2 a 4",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
35,"BANDA",86,"Santiago del Estero",2019,29,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",3
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",2
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Neumonia",9,"25 a 34",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Neumonia",10,"35 a 44",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Neumonia",11,"45 a 64",2
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Neumonia",13,">= a 75",1
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Neumonia",17,"Edad Sin Esp.",2
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Bronquiolitis en menores de 2 anos",1,"< 6 m",9
42,"GENERAL ROCA",62,"Rio Negro",2019,30,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
77,"RAWSON",70,"San Juan",2019,32,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,27,"Bronquiolitis en menores de 2 anos",1,"< 6 m",9
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,27,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",7
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,27,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",15
84,"CAPITAL",90,"Tucuman",2019,32,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
84,"CAPITAL",90,"Tucuman",2019,32,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
840,"TRES DE FEBRERO",6,"Buenos Aires",2019,30,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
826,"TRENQUE LAUQUEN",6,"Buenos Aires",2019,28,"Neumonia",3,"12 a 23 m",3
826,"TRENQUE LAUQUEN",6,"Buenos Aires",2019,28,"Neumonia",10,"35 a 44",2
826,"TRENQUE LAUQUEN",6,"Buenos Aires",2019,28,"Neumonia",11,"45 a 64",1
826,"TRENQUE LAUQUEN",6,"Buenos Aires",2019,28,"Neumonia",12,"65 a 74",2
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",5
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
14,"AVELLANEDA",62,"Rio Negro",2019,29,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",36
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",34
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",6,"10 a 14",20
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",7,"15 a 19",11
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",8,"20 a 24",10
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",9
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",10,"35 a 44",10
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",11,"45 a 64",12
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",12,"65 a 74",12
12,"COMUNA 12",2,"CABA",2019,29,"Enfermedad tipo influenza (ETI)",13,">= a 75",16
12,"COMUNA 12",2,"CABA",2019,29,"Neumonia",3,"12 a 23 m",1
42,"GENERAL LOPEZ",82,"Santa Fe",2019,27,"Enfermedad tipo influenza (ETI)",1,"< 6 m",3
42,"GENERAL LOPEZ",82,"Santa Fe",2019,27,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",11
42,"GENERAL LOPEZ",82,"Santa Fe",2019,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",11
42,"GENERAL LOPEZ",82,"Santa Fe",2019,27,"Enfermedad tipo influenza (ETI)",4,"2 a 4",19
42,"GENERAL ROCA",62,"Rio Negro",2019,12,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GENERAL ROCA",62,"Rio Negro",2019,12,"Neumonia",13,">= a 75",2
42,"GENERAL ROCA",62,"Rio Negro",2019,12,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
14,"FORMOSA",34,"Formosa",2019,1,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
14,"FORMOSA",34,"Formosa",2019,1,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
126,"ORAN",66,"Salta",2019,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
126,"ORAN",66,"Salta",2019,12,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",37
126,"ORAN",66,"Salta",2019,12,"Neumonia",3,"12 a 23 m",2
126,"ORAN",66,"Salta",2019,12,"Neumonia",9,"25 a 34",1
126,"ORAN",66,"Salta",2019,12,"Neumonia",12,"65 a 74",1
84,"PRESIDENTE ROQUE SAENZ PENA",14,"Cordoba",2018,51,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
49,"AZUL",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
49,"AZUL",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
49,"AZUL",6,"Buenos Aires",2019,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
49,"AZUL",6,"Buenos Aires",2019,29,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
49,"AZUL",6,"Buenos Aires",2019,29,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
7,"BURRUYACU",90,"Tucuman",2019,22,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
7,"BURRUYACU",90,"Tucuman",2019,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
8,"COMUNA 8",2,"CABA",2019,29,"Neumonia",3,"12 a 23 m",3
8,"COMUNA 8",2,"CABA",2019,29,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
8,"COMUNA 8",2,"CABA",2019,29,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
8,"COMUNA 8",2,"CABA",2019,29,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",9,"25 a 34",3
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
270,"EZEIZA",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",13,">= a 75",4
270,"EZEIZA",6,"Buenos Aires",2019,25,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
270,"EZEIZA",6,"Buenos Aires",2019,25,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",5
270,"EZEIZA",6,"Buenos Aires",2019,25,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",3
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Enfermedad tipo influenza (ETI)",12,"65 a 74",9
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",2,"6 a 11 m",5
126,"ORAN",66,"Salta",2018,21,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
126,"ORAN",66,"Salta",2018,21,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",3
126,"ORAN",66,"Salta",2018,21,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
126,"ORAN",66,"Salta",2018,21,"Neumonia",11,"45 a 64",1
126,"ORAN",66,"Salta",2018,21,"Neumonia",12,"65 a 74",1
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",6,"10 a 14",5
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
126,"ORAN",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
70,"LA PAZ",30,"Entre Rios",2018,22,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
616,"PELLEGRINI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
616,"PELLEGRINI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN FERNANDO",22,"Chaco",2018,22,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
140,"SAN FERNANDO",22,"Chaco",2018,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
140,"SAN FERNANDO",22,"Chaco",2018,22,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
147,"ROSARIO DE LERMA",66,"Salta",2019,10,"Neumonia",6,"10 a 14",1
147,"ROSARIO DE LERMA",66,"Salta",2019,10,"Neumonia",8,"20 a 24",1
147,"ROSARIO DE LERMA",66,"Salta",2019,10,"Neumonia",11,"45 a 64",1
147,"ROSARIO DE LERMA",66,"Salta",2019,10,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
70,"LA PAZ",30,"Entre Rios",2019,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
21,"COMANDANTE FERNANDEZ",22,"Chaco",2018,50,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"COMANDANTE FERNANDEZ",22,"Chaco",2018,50,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"DESEADO",78,"Santa Cruz",2019,7,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Neumonia",2,"6 a 11 m",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",6
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,24,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2019,25,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
91,"PUNILLA",14,"Cordoba",2019,25,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
91,"PUNILLA",14,"Cordoba",2019,25,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
91,"PUNILLA",14,"Cordoba",2019,25,"Enfermedad tipo influenza (ETI)",8,"20 a 24",11
707,"SALADILLO",6,"Buenos Aires",2019,20,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
707,"SALADILLO",6,"Buenos Aires",2019,20,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"SAN JUSTO",14,"Cordoba",2019,31,"Neumonia",9,"25 a 34",1
140,"SAN JUSTO",14,"Cordoba",2019,31,"Neumonia",12,"65 a 74",2
140,"SAN JUSTO",14,"Cordoba",2019,31,"Neumonia",13,">= a 75",1
105,"SAN JERONIMO",82,"Santa Fe",2019,28,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
105,"SAN JERONIMO",82,"Santa Fe",2019,28,"Neumonia",10,"35 a 44",1
105,"SAN JERONIMO",82,"Santa Fe",2019,28,"Neumonia",12,"65 a 74",1
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
49,"HUILICHES",58,"Neuquen",2019,38,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",4,"2 a 4",3
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",5,"5 a 9",1
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",6,"10 a 14",1
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",9,"25 a 34",1
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",10,"35 a 44",3
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",11,"45 a 64",2
49,"HUILICHES",58,"Neuquen",2019,38,"Neumonia",12,"65 a 74",1
49,"HUILICHES",58,"Neuquen",2019,38,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
49,"HUILICHES",58,"Neuquen",2019,38,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",3,"12 a 23 m",7
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",4,"2 a 4",6
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",5,"5 a 9",2
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",6,"10 a 14",1
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",9,"25 a 34",2
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",10,"35 a 44",3
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",11,"45 a 64",5
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Neumonia",12,"65 a 74",4
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",72
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",24
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",5
760,"SAN MIGUEL",6,"Buenos Aires",2019,28,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",7
14,"GENERAL ALVEAR",50,"Mendoza",2019,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
14,"GENERAL ALVEAR",50,"Mendoza",2019,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
14,"GENERAL ALVEAR",50,"Mendoza",2019,22,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
28,"CAPITAL",54,"Misiones",2019,29,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
28,"CAPITAL",54,"Misiones",2019,29,"Neumonia",3,"12 a 23 m",1
63,"GENERAL GUEMES",22,"Chaco",2019,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
63,"GENERAL GUEMES",22,"Chaco",2019,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
2,"COMUNA 2",2,"CABA",2019,29,"Neumonia",10,"35 a 44",1
2,"COMUNA 2",2,"CABA",2019,29,"Neumonia",11,"45 a 64",1
2,"COMUNA 2",2,"CABA",2019,29,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
2,"COMUNA 2",2,"CABA",2019,29,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
140,"SAN FERNANDO",22,"Chaco",2018,20,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
7,"COMUNA 7",2,"CABA",2018,20,"Neumonia",4,"2 a 4",1
7,"COMUNA 7",2,"CABA",2018,20,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Neumonia",1,"< 6 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Neumonia",13,">= a 75",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",5,"5 a 9",9
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",6,"10 a 14",5
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",9,"25 a 34",6
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
49,"GUALEGUAY",30,"Entre Rios",2018,19,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
42,"GENERAL ROCA",62,"Rio Negro",2018,22,"Neumonia",12,"65 a 74",1
35,"CONFLUENCIA",58,"Neuquen",2018,21,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
35,"CONFLUENCIA",58,"Neuquen",2018,21,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
35,"CONFLUENCIA",58,"Neuquen",2018,21,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
35,"CONFLUENCIA",58,"Neuquen",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",6
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",8
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",5
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",3
56,"LA CAPITAL",74,"San Luis",2018,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
63,"9 DE JULIO",70,"San Juan",2019,12,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
63,"9 DE JULIO",70,"San Juan",2019,12,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
63,"9 DE JULIO",70,"San Juan",2019,12,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
63,"9 DE JULIO",70,"San Juan",2019,12,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
63,"9 DE JULIO",70,"San Juan",2019,12,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
63,"9 DE JULIO",70,"San Juan",2019,12,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
609,"PEHUAJO",6,"Buenos Aires",2019,6,"Neumonia",12,"65 a 74",1
609,"PEHUAJO",6,"Buenos Aires",2019,7,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
609,"PEHUAJO",6,"Buenos Aires",2019,7,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
609,"PEHUAJO",6,"Buenos Aires",2019,7,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
609,"PEHUAJO",6,"Buenos Aires",2019,7,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
