sexo,grupo_etario,id_provincia_residencia,provincia_residencia,id_pais_nacimiento,pais_nacimiento,pais_origen,id_profesion_referencia,profesion_referencia,id_institucion_formadora,institucion_formadora,anio_titulo,total,anio_corte
F,85+,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1960,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1961,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1961,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1962,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1964,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1964,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1965,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1967,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1967,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1967,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1968,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1968,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1969,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,2479,UNIVERSIDAD RUSA DE LA AMISTAD DE LOS PUEBLOS,1969,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1971,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1971,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1971,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1972,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1972,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1972,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1973,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1973,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1973,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1973,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1974,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1975,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1976,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1977,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1977,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1977,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,9999,Sin Datos,1978,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1978,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1978,2,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1978,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1978,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1979,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1979,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1980,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1980,3,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1980,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1980,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1981,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1981,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1982,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,2,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,2,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1452,UNIVERSIDAD DE ASUNCION,1982,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1983,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1983,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1983,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1983,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1983,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1984,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,2496,PONTIFICIA UNIVERSIDAD CATOLICA DE PARANA,1984,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1985,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1452,UNIVERSIDAD DE ASUNCION,1985,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1986,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1986,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1452,UNIVERSIDAD DE ASUNCION,1986,2,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,9999,Sin Datos,1987,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1987,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1987,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1989,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1991,2,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1991,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1991,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1992,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1993,2,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,2,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1452,UNIVERSIDAD DE ASUNCION,1993,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1994,2,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1994,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,2,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1996,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2001,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1168,UNIVERSIDAD ABIERTA INTERAMERICANA,2002,1,2017
F,40-44,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2002,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2002,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2002,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2003,1,2017
F,35-39,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2004,1,2017
F,35-39,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2006,1,2017
F,40-44,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2007,1,2017
F,40-44,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2008,1,2017
F,35-39,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2009,1,2017
F,35-39,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,2010,1,2017
F,30-34,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2010,1,2017
F,35-39,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2010,2,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2011,1,2017
F,30-34,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2012,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1227,INSTITUTO UNIVERSITARIO DE CIENCIAS DE LA SALUD - FUNDACION H.A. BARCELO,2012,1,2017
F,25-29,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2013,1,2017
F,40-44,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1168,UNIVERSIDAD ABIERTA INTERAMERICANA,2014,1,2017
F,30-34,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2015,2,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1409,UNIVERSIDAD CATOLICA NTRA SRA DE LA ASUNCION,2015,1,2017
F,20-24,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2017,1,2017
F,25-29,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,2017,1,2017
F,40-44,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1168,UNIVERSIDAD ABIERTA INTERAMERICANA,2017,1,2017
F,25-29,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2017,4,2017
F,30-34,02,Ciudad Autónoma de Buenos Aires,221,Paraguay,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2017,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,1,2017
F,80-84,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1967,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1168,UNIVERSIDAD ABIERTA INTERAMERICANA,1968,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1968,1,2017
F,75-79,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1969,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1971,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1973,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1975,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1978,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1330,INSTITUTO UNIVERSITARIO ESCUELA DE MEDICINA DEL HOSPITAL ITALIANO,1978,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2322,UNIVERSIDAD NACIONAL MAYOR DE SAN MARCOS,1978,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1979,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,9999,Sin Datos,1980,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1980,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1980,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1981,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,2,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1982,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1480,UNIVERSIDAD DE GUAYAQUIL,1982,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1983,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1983,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1984,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1985,2,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2323,UNIVERSIDAD NACIONAL DE SAN AGUSTIN,1986,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2323,UNIVERSIDAD NACIONAL DE SAN AGUSTIN,1987,1,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1988,2,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1988,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1989,1,2017
F,85+,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,1,2017
F,60-64,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1989,1,2017
F,70-74,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2322,UNIVERSIDAD NACIONAL MAYOR DE SAN MARCOS,1989,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2323,UNIVERSIDAD NACIONAL DE SAN AGUSTIN,1990,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1992,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1992,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,9999,Sin Datos,1993,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1993,2,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1993,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,4,2017
F,55-59,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,1,2017
F,65-69,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1993,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,2329,UNIVERSIDAD DE SAN MARTIN DE PORRES,1993,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1994,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1994,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1994,2,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1994,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1510,UNIVERSIDAD SAN FRANCISCO DE CHUQUISACA,1994,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1995,2,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,2,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1995,3,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1995,2,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1996,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1996,1,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1996,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1996,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,1996,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1996,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1997,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,3,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1997,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1998,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1998,3,2017
F,50-54,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1998,1,2017
F,45-49,02,Ciudad Autónoma de Buenos Aires,222,Perú,Extranjero,35,Médico,1510,UNIVERSIDAD SAN FRANCISCO DE CHUQUISACA,1998,1,2017
